symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,1599077,15865,762845,39681,0.0418943148899763,100,0.00712429877087929,0.0534730538922156
SQQQ,B,1323632,247831,813904,191086,0.0885148965366003,130,0.00100181575347717,0.01
TSLA,T,1321254,3212,745805,19030,0.00848184931778152,100,0.0104514321295143,0.0587826899128269
BWV,T,1256605,8174,1098726,42963,0.00943090368917477,400,0.00104012723268901,0.0112233912405187
BWV,B,1167520,9478,958133,147685,0.0109354178084167,300,0.000836463388900612,0.0136927621861152
NKLA,B,952117,16914,493319,438284,0.0125948485773644,400,0.000982381459146269,0.01
IQ,B,815359,0,815359,0,0.0,47200,0.0,0.0
PSQ,B,814761,720,813161,880,0.00139477038592522,2200,0.001,0.01
SOFI,B,769223,1200,646823,61907,0.00208283432094394,200,0.001,0.0116666666666667
TQQQ,B,711377,72825,533283,85901,0.0318672990095648,100,0.0010439409543426,0.0100288362512873
NEXT,B,658701,10284,483077,103932,0.0977901182914305,200,0.00159548813691171,0.0207856865033061
TSLL,S,634045,32587,62737,531856,0.118984069491049,300,0.00105179979746525,0.0110050019946604
WETG,B,603474,18761,208753,4607,0.133698680900494,159,0.0410090080486115,0.209961622514791
UVXY,B,591549,22453,521489,47607,0.0250259421370525,500,0.001,0.01
SPXU,B,589918,35120,459050,79280,0.0540155617726086,500,0.001,0.01
GREE,T,578216,15980,405485,111821,0.134675026968716,200,0.00168147684605757,0.0311476846057572
WISA,B,571555,20222,335140,173649,0.0777129593334717,300,0.00105251706062704,0.0120354069824943
WISA,T,550041,14847,295316,217967,0.0570568839493648,300,0.000993264632585708,0.0120872903616892
U,B,547701,2521,378840,95727,0.0142006568015006,200,0.00214042046806823,0.0244545815152717
PSQ,T,536400,0,530400,0,0.0,1700,0.0,0.0
NVDA,B,536330,5084,201825,14521,0.0209984593970584,100,0.0132439024390244,0.117981904012589
UVXY,T,526809,48882,324494,151733,0.0544835034758563,500,0.001,0.01
F,B,524809,0,518909,0,0.0,1000,0.0,0.0
AI,B,521461,7837,360169,6253,0.0617140067249919,150,0.0110680107183871,0.0520390455531453
EMAN,T,506900,0,313400,0,0.0,193500,0.0,0.0
CVNA,B,497619,19171,245052,146013,0.140989152417724,200,0.00133143810964478,0.0164498461217464
GREE,B,488215,11929,283183,155925,0.100534317691478,200,0.00122633917344287,0.027904266912566
SOXS,B,468525,12350,303213,77754,0.0101587144907687,100,0.001,0.010080971659919
BOIL,B,463469,25618,387430,23722,0.0468509394694201,1286,0.001,0.01
F,T,443337,0,439537,0,0.0,500,0.0,0.0
DM,T,442900,100,124600,106500,0.00106772585071057,1300,0.001,0.01
LABU,T,439402,9329,235610,45710,0.0204324790780087,300,0.001,0.0104287705005896
NVDA,T,410031,3709,162310,6776,0.015319293057374,126,0.0179913723375573,0.1485252089512
CYXT,B,396341,6853,0,117988,0.00503318612506362,100,0.0,0.00122295345104334
NKLA,T,393866,466,379900,12100,0.000347002449867082,700,0.001,0.01
TQQQ,S,391967,27647,198711,98012,0.0120979775587702,250,0.00104861286938908,0.01
AMD,B,386986,2458,261913,12128,0.00474143917532137,100,0.00229861676159479,0.0332099267697315
CYXT,E,386318,7734,0,169980,0.00568023661042493,300,0.0,0.000711197310576674
MARA,B,384218,230,173832,197756,0.00146096677888585,300,0.001,0.01
PLTR,B,374370,3700,177872,188468,0.00655263894251033,300,0.0022972972972973,0.01
LABU,S,367871,16111,126407,210553,0.0352864905590952,500,0.001,0.01
PLUG,B,364950,1540,322432,24888,0.00523136919199125,200,0.000935064935064935,0.0125974025974026
SOFI,T,357061,6512,326975,8240,0.0113028475816558,300,0.001,0.01
IDEX,B,355688,4588,0,146000,0.00274485638562002,100,0.0,0.000548474280732345
BBD,B,352601,0,352483,0,0.0,2500,0.0,0.0
WETG,T,352073,3904,205992,3528,0.0278215260506118,141,0.0479200819672131,0.222538422131148
SOXS,T,338265,7900,163786,124100,0.00649828700219214,300,0.001,0.01
SQQQ,S,329155,25771,223576,53101,0.0092043263298164,250,0.001,0.01
ET,T,324700,0,165900,0,0.0,54800,0.0,0.0
MULN,E,319400,14740,0,84397,0.0134459484730091,100,2.03527815468114e-07,0.000788731343283582
TMF,B,316970,8256,293914,10200,0.0158210928741844,400,0.001,0.01
QLD,B,312505,13065,228165,42700,0.453630082288809,211,0.001,0.0199885189437428
SNAP,B,306331,39301,2240,164590,0.156088280967643,1800,0.001,0.01
FUBO,B,290517,80883,98309,111325,0.412779986424901,800,0.001,0.01
ITUB,B,289244,20000,231326,37918,0.0139383215333826,1100,0.001,0.01
QQQ,B,283627,45455,102505,56787,0.0389630204891228,50,0.00105059949400506,0.0173723462765372
AMD,T,277013,18470,194503,4507,0.0356283082051203,100,0.00110963724959394,0.0169171629669735
NIO,B,274559,1000,239379,2200,0.00125088030701606,400,0.001,0.01
USB,T,272500,200,85100,45600,0.00282881430248511,41800,0.001,0.01
WETG,S,266830,12258,9780,57,0.0873556010062499,100,0.0543620492739435,0.251489639419155
U,T,266179,3559,178952,15933,0.0200476547229436,200,0.001,0.0144984546220849
AUVI,T,265626,4600,184811,50380,0.0345664540078301,300,0.00119565217391304,0.0167391304347826
SQQQ,T,261732,200,242432,0,7.14316582966621e-05,200,0.001,0.01
NEXT,E,257171,6265,163133,75683,0.0595736183484843,200,0.00114924181963288,0.0231364724660814
IDEX,E,257100,7171,0,11100,0.00429018420690522,100,9.9009900990099e-07,0.000786821921628783
SH,B,255058,0,255058,0,0.0,500,0.0,0.0
TSLA,S,251895,3737,47431,5972,0.00986820389182737,100,0.0111399518330211,0.0651324591918651
MSFT,B,246187,1904,22733,32881,0.0192730106993552,54,0.0011890756302521,0.0351680672268908
CCL,B,240647,300,225705,242,0.000461458948611932,500,0.001,0.0133333333333333
SPXU,T,240189,0,240189,0,0.0,300,0.0,0.0
BOIL,T,235127,0,234427,0,0.0,1300,0.0,0.0
DIS,B,234265,3034,145509,66293,0.0687078219122243,100,0.001,0.0103295978905735
AI,T,232231,100,201756,0,0.00078746978084716,200,0.015,0.075
OPEN,B,231107,200,214307,13000,0.000472391102041202,500,0.001,0.01
SPXS,B,230182,61501,140331,21500,0.28700830210516,300,0.001,0.01
UPST,B,228629,4290,120249,28367,0.0427853353013923,100,0.0042983682983683,0.0424475524475524
TAL,B,228400,0,106400,0,0.0,22000,0.0,0.0
TQQQ,T,226856,3321,211030,380,0.00145322760055976,200,0.001,0.0103011141222523
MULN,S,226831,700,0,24631,0.000638545721241953,2800,0.0,0.000857142857142857
LABU,B,223410,11650,187660,20500,0.0255159589729662,300,0.001,0.01
SOXL,B,222020,1943,171850,35780,0.00212122767006667,100,0.001,0.0105146680391148
IONQ,B,220991,5710,179679,7263,0.0397951005331568,200,0.001,0.0107005253940455
BCS,B,216997,0,216997,0,0.0,800,0.0,0.0
AMD,S,213690,17571,45886,73905,0.0338941528680113,100,0.00114210915713391,0.0192447783279267
HIBS,B,213426,1900,80125,131401,0.0448102639088701,300,0.001,0.01
LCID,B,213153,700,183641,19312,0.00147241018823713,400,0.00157142857142857,0.01
EOSE,B,213028,50600,15500,107428,0.563210970370206,2700,0.001,0.01
QID,B,208573,0,200501,0,0.0,300,0.0,0.0
LYFT,T,207305,0,152005,0,0.0,600,0.0,0.0
LUMN,B,202068,13848,183567,4453,0.044726948567885,300,0.001,0.01
PSQ,S,184121,0,184121,0,0.0,9600,0.0,0.0
LCID,T,184000,0,181900,0,0.0,500,0.0,0.0
NOK,B,173561,0,173561,0,0.0,600,0.0,0.0
TSLL,B,169168,4253,97465,55141,0.0155288687987673,140,0.00109405125793557,0.0121067481777569
BCS,T,168973,10600,153397,4976,0.0956480153036824,700,0.001,0.01
QBTS,E,168394,0,168194,0,0.0,700,0.0,0.0
USB,B,167886,0,163386,0,0.0,100,0.0,0.0
KWEB,B,165723,1946,107344,52033,0.00377500504368608,500,0.001,0.01
MSFT,T,165110,1753,18318,31865,0.0177445313844379,100,0.00102395892755277,0.0298288648031945
NVDS,B,164545,22460,124810,15845,0.0686021472533179,100,0.001,0.01
OMH,E,161191,1500,6658,1300,0.18958543983822,200,0.00783333333333333,0.085
RITM,B,156111,1680,10811,143620,0.0189366186863848,525,0.001,0.01
U,S,154768,7739,41412,61388,0.0435933688959989,200,0.00114536761855537,0.0170086574492829
UVXY,S,153776,0,153776,0,0.0,1500,0.0,0.0
CANO,E,151740,5241,65900,74799,0.0403076331474716,3200,0.00187082617821027,0.01
AUVI,B,151320,6200,91054,39985,0.0465895684453362,200,0.001,0.0158064516129032
AFRM,B,147070,100,137017,0,0.000527020332444426,150,0.005,0.01
IVA,B,146249,2864,94862,16190,0.102391762897286,200,0.00357891061452514,0.0335125698324022
SOUN,B,145252,200,115252,16200,0.00402990187188942,900,0.003,0.01
SOFI,S,144054,200,126732,1544,0.000347139053490657,500,0.001,0.01
SWN,B,143131,9350,117681,16100,0.0345979788859821,1000,0.001,0.01
F,S,143035,0,143012,0,0.0,300,0.0,0.0
AAOI,B,142506,1300,28445,98552,0.0407204385277995,300,0.001,0.0192307692307692
FNGD,B,141622,6735,108738,24449,0.0332092404033431,300,0.001,0.01
SHOP,B,140062,0,100260,0,0.0,100,0.0,0.0
MTTR,B,138204,28633,78986,16085,0.225733972438586,600,0.001,0.01
TZA,B,137610,27084,85185,23531,0.246130917220258,200,0.00146521931767833,0.0100369221680697
IVA,T,137358,2250,86602,15322,0.0804404561867649,200,0.0016,0.0304
CVNA,T,136982,1485,86458,31365,0.0109211252068395,171,0.00221212121212121,0.0260673400673401
MVIS,B,136364,15,120545,0,0.000103489671730761,500,0.01,0.04
PLTR,T,135842,2380,126079,1420,0.00421494072518232,200,0.001,0.01
MTTR,T,135108,100,128908,3600,0.000788369966257765,1000,0.001,0.01
BOIL,S,134036,30172,87410,16454,0.0551794264060951,500,0.001,0.01
CANO,B,133474,1600,100900,30374,0.0123053258988656,1700,0.001,0.01
GOVT,B,130533,0,112133,0,0.0,200,0.0,0.0
MVIS,E,128612,4158,102667,2803,0.028687337003767,694,0.0,0.01
ABEV,B,127475,0,127475,0,0.0,500,0.0,0.0
KIM,T,127100,640,0,126460,0.01199310396522,7200,0.001,0.01
ERIC,B,125086,0,124586,0,0.0,1000,0.0,0.0
POWW,T,124476,1200,96156,3400,0.0919258464838364,400,0.001,0.0183333333333333
AAPL,B,124378,861,79186,17154,0.00332609653019756,100,0.00102206736353078,0.0153658536585366
AR,B,123629,0,94729,0,0.0,700,0.0,0.0
CMAX,B,123500,0,123500,0,0.0,3400,0.0,0.0
TSLA,E,122678,2330,100,0,0.00615277363338447,100,0.0107725321888412,0.0668884120171674
RIVN,B,122510,100,115956,1400,0.000411185901257818,200,0.001,0.02
UVIX,T,122207,5250,46607,60350,0.0353654429100707,700,0.001,0.01
TGT,B,119068,7930,23016,55381,0.123898506343354,100,0.003621815889029,0.0533720050441362
NIO,T,118845,1300,110647,2200,0.00162614439912088,300,0.00376923076923077,0.01
ASST,E,118598,442,99894,500,0.0140854047163799,300,0.00271493212669683,0.012262443438914
AAPL,T,117776,6323,97547,3050,0.0244261421143312,100,0.001,0.0104111972165111
GGB,B,116979,0,110179,0,0.0,700,0.0,0.0
INTC,B,115867,300,93530,17666,0.000528747098500297,156,0.001,0.01
AMZN,S,115517,18098,45111,43144,0.0957601604292223,100,0.001,0.0105105536523373
PLTR,S,113844,530,83523,25680,0.000938621253927156,400,0.001,0.01
TSLL,T,113630,4118,63315,36599,0.0150359467936336,200,0.0016799417192812,0.0114570179698883
DIS,T,112565,75,101865,225,0.00169844648761266,200,0.005,0.01
NCLH,T,111037,280,89949,18708,0.00248083994152306,300,0.001,0.0121428571428571
AMZN,B,110811,2220,81909,10121,0.0117464668003577,100,0.0010018018018018,0.0104504504504505
QID,T,110280,400,109880,0,0.00250559059902407,300,0.001,0.01
PACW,T,110144,40,57768,39660,0.000797066794197354,500,0.001,0.02
NKLA,S,108615,1417,32705,74493,0.00105515551815806,505,0.001,0.01
JDST,B,108306,500,107806,0,0.00674436171360742,999,0.001,0.01
TNA,B,105653,3954,74768,25330,0.0219436258595142,100,0.00441426403641882,0.0174228629236216
CMAX,E,105000,0,105000,0,0.0,7300,0.0,0.0
ALLO,B,104119,100,45827,18300,0.00269432843863667,202,0.001,0.01
MULN,B,103487,4587,0,10800,0.0041842988904812,200,0.0,0.000651689557444953
ITUB,T,102866,0,102866,0,0.0,1300,0.0,0.0
HUMA,B,102326,600,4061,73300,0.120264582080577,200,0.001,0.0366666666666667
CVS,B,102283,219,78403,13336,0.00215914580642617,25,0.001,0.0205022831050228
FCEL,T,101582,600,89082,5200,0.00255444153521936,600,0.001,0.01
ONCY,B,101333,200,21946,340,0.0154012012937009,300,0.001,0.02
TAN,B,100142,700,95200,0,0.175262894341512,5000,0.075,0.13
FUBO,T,99151,0,96851,0,0.0,1000,0.0,0.0
CCL,T,99141,100,97541,100,0.00015381964953731,500,0.001,0.01
NEXT,S,98789,645,72434,12917,0.0061332775474497,300,0.001,0.0224031007751938
GME,T,98652,190,73351,6610,0.00445131665260988,200,0.01,0.0447368421052632
ASST,B,98463,600,81463,1100,0.0191204588910134,300,0.0025,0.025
ASX,B,98309,0,98009,0,0.0,700,0.0,0.0
DHC,T,98161,40,38833,49060,0.000569476082004556,400,0.001,0.01
SLV,T,98000,0,93800,0,0.0,600,0.0,0.0
ACHR,B,97383,38454,32133,18896,0.376107666125467,200,0.001,0.010052010193998
GME,B,96036,6218,3642,42100,0.145675194452254,100,0.00122434866516565,0.0294628497909296
SOXL,S,96007,0,81631,0,0.0,200,0.0,0.0
STEM,B,95923,36920,13701,44902,0.429452134465511,400,0.001,0.0102708559046587
IONQ,S,95632,180,34745,52620,0.00125448653169321,190,0.001,0.0155555555555556
BITO,B,95615,300,40215,49100,0.0041988579106483,600,0.001,0.01
UVIX,B,95417,5076,81054,4415,0.0341933310879084,200,0.001,0.0147281323877069
UNG,B,94881,0,93981,0,0.0,500,0.0,0.0
PBR,B,92228,0,92228,0,0.0,600,0.0,0.0
NEXT,T,91865,0,90747,0,0.0,300,0.0,0.0
BAC,B,90403,0,90103,0,0.0,100,0.0,0.0
ACRX,B,90400,0,75100,0,0.0,9100,0.0,0.0
GOOGL,B,90363,74,66536,5175,0.000547908691756936,100,0.001,0.0194594594594595
TMF,S,89789,4130,67459,18200,0.00791437906617992,928,0.001,0.01
ARR,T,89478,2000,28378,59100,0.0193324504847612,1500,0.001,0.01
QQQ,T,89457,6333,41679,15129,0.00542850750759245,100,0.001,0.0180420022106427
ORCL,T,88336,1082,54038,14453,0.0101345971919111,100,0.00183179297597043,0.0203881700554529
TLRY,T,87767,200,87567,0,0.000296930187259023,1600,0.001,0.01
DVN,B,87387,1908,65757,4417,0.037387572747046,100,0.001,0.0109381551362683
NVDS,T,87031,14850,6100,66081,0.0453580537271492,700,0.001,0.01
FTCH,B,86897,7050,27247,16900,0.025755870877234,400,0.00105673758865248,0.01
AHI,B,86534,3746,43360,4974,0.0169192968510054,300,0.000378003203416978,0.0121391884676989
VIXY,B,86305,740,74305,11260,0.00519367494613317,200,0.001,0.01
SH,S,86234,0,86234,0,0.0,1167,0.0,0.0
FCEL,B,85805,17315,68490,0,0.0737169253038721,500,0.001,0.01
BWV,S,85547,671,74742,10134,0.00077417866105166,500,0.001,0.0114903129657228
NVTA,B,84455,3600,12700,68155,0.0286569445328918,4700,0.001,0.01
SSRM,B,84274,280,20674,63320,0.0345636341192445,100,0.00385714285714286,0.01
SOXS,S,84255,1639,57759,1400,0.00134818891096113,200,0.001,0.01
GFAI,T,83700,0,57200,0,0.0,300,0.0,0.0
CIG,B,83200,0,83200,0,0.0,300,0.0,0.0
M,B,83165,28579,30331,22755,0.241154680235256,500,0.001,0.0104198887294867
META,B,82932,165,35389,2075,0.00286682303883242,100,0.0124242424242424,0.13969696969697
SNAP,T,82821,0,82391,0,0.0,300,0.0,0.0
SH,T,82800,0,82800,0,0.0,400,0.0,0.0
BABA,B,82650,832,58398,6853,0.00694653174364626,100,0.00148076923076923,0.0112019230769231
DO,B,81746,400,41673,39673,0.0596836765144733,600,0.001,0.02
AI,S,80421,3025,11468,42,0.0238209608706266,200,0.0193388429752066,0.0764462809917355
SPY,B,78795,2336,49750,13800,0.00129540071746124,50,0.00106421232876712,0.0159845890410959
GDXD,B,78460,3600,12860,53400,0.139480821387059,700,0.00280555555555556,0.0144444444444444
CVNA,S,78081,449,38709,14554,0.00330207758779187,200,0.0139175946547884,0.0552115812917595
AMZN,T,77914,8829,59026,1018,0.0467160159370982,100,0.001,0.01
AAL,T,77689,721,62268,12800,0.00267380670713843,300,0.001,0.01
MSFT,S,76487,5253,2008,17500,0.0531728598758996,56,0.0010017133066819,0.0261755187511898
NU,T,76377,0,76377,0,0.0,700,0.0,0.0
SPXU,S,75465,200,74665,600,0.000307605704855402,820,0.001,0.01
AFRM,E,75011,200,49225,1786,0.00105404066488885,400,0.0,0.01
HOOD,T,74657,1500,55074,3400,0.0315304899838144,500,0.001,0.01
PLUG,T,74010,10,68298,90,3.3969929818125e-05,300,0.001,0.01
SOXL,T,73558,4408,55520,6820,0.00481233740074827,200,0.001,0.0113362068965517
FNGD,T,73486,5483,41736,21965,0.0270358225882005,300,0.001,0.0132828743388656
SJNK,B,73247,0,73247,0,0.0,1300,0.0,0.0
BAC,S,72738,680,34577,37460,0.00242709783345826,100,0.001,0.01
JBLU,B,72628,330,70247,1751,0.00188924447395991,500,0.001,0.01
GGB,T,71598,0,59798,0,0.0,1600,0.0,0.0
HBI,B,71243,8997,31450,29396,0.0596305648897461,1000,0.001,0.01
VNQ,T,71218,1201,871,69146,0.0448469006721434,196,0.001,0.01
ARKK,T,70680,1230,46562,5088,0.00432217415902087,100,0.001,0.0101626016260163
JDST,T,70425,100,69125,0,0.00134887234272148,700,0.001,0.01
GOVT,T,69034,0,59134,0,0.0,3800,0.0,0.0
TZA,S,68822,8955,8177,50270,0.0813802379156481,300,0.001,0.0105080960357342
PLUG,S,68715,100,22563,46052,0.00033969929818125,600,0.001,0.01
IOBT,B,68145,1484,48018,8600,0.0266657083303385,200,0.00126954177897574,0.0330458221024259
BBAI,T,67892,300,20000,44392,0.00750168787977295,400,0.001,0.01
TMF,T,67285,764,65621,0,0.00146406431151609,700,0.001,0.01
FCEL,S,67161,0,67161,0,0.0,1500,0.0,0.0
POWW,B,66808,1100,48705,4600,0.08426535927685,300,0.001,0.0154545454545455
MO,B,66667,40,53965,4860,0.000657873096279728,100,0.001,0.01
LU,T,66300,0,54300,0,0.0,1000,0.0,0.0
XLF,B,66289,1022,65267,0,0.000372811737368358,400,0.001,0.01
SHW,B,65814,200,11700,11350,0.0210992720751134,20,0.014,0.1895
RBLX,B,65335,60,35144,12930,0.00105596620908131,140,0.001,0.02
RIVN,S,64057,1780,24571,10508,0.00731910904238915,400,0.001,0.0144943820224719
ROKU,B,63949,3583,30725,4105,0.0868943105204443,100,0.00555065587496511,0.0594418085403293
QID,S,63407,5,61402,0,3.13198824878009e-05,2000,0.001,0.01
RENT,B,63199,0,62899,0,0.0,5900,0.0,0.0
NVDA,S,62905,2130,11275,1915,0.00879754494802014,100,0.0112854460093897,0.10512676056338
EWZ,B,62874,1015,61859,0,0.00223347394317074,600,0.001,0.01
DLO,T,62326,1967,18700,36259,0.114360465116279,1900,0.00267920691408236,0.0147483477376716
LYG,B,62208,0,62208,0,0.0,1600,0.0,0.0
IAU,B,61851,0,50651,0,0.0,300,0.0,0.0
AAPL,S,61188,4255,45486,4381,0.0164373295423817,92,0.0010021151586369,0.0102232667450059
ZION,B,60297,837,49621,4350,0.0208431904773763,200,0.001,0.017610513739546
ABEV,T,60182,0,60182,0,0.0,500,0.0,0.0
XLF,T,60135,0,60135,0,0.0,500,0.0,0.0
PTON,T,60124,0,52724,0,0.0,300,0.0,0.0
WU,B,60042,13722,8040,35712,0.320809856685292,700,0.001,0.01
PML,T,59700,0,58200,0,0.0,18200,0.0,0.0
DUST,B,59504,9940,26236,20738,0.173488087965791,300,0.001,0.0101006036217304
VT,T,59114,700,32714,25700,0.0703164239075841,2700,0.001,0.01
LUMN,T,59094,0,59094,0,0.0,1000,0.0,0.0
TNA,S,58842,7544,24535,18450,0.041867150602978,400,0.001,0.0147720042417815
DNA,T,58747,0,58747,0,0.0,500,0.0,0.0
QUBT,T,58500,0,58500,0,0.0,2700,0.0,0.0
SPY,T,58039,3972,28057,21602,0.00220262485006679,100,0.001,0.0112160120845921
ILPT,B,57680,100,56680,200,0.00342959050689348,1100,0.005,0.01
GOLD,B,57679,200,51354,6100,0.00193978895096214,500,0.001,0.01
NOK,T,57678,0,57678,0,0.0,300,0.0,0.0
SHOP,T,57552,12710,7843,26234,0.106283344204171,175,0.001,0.0162635719905586
LAES,B,57395,1335,31360,32,0.0772882533433683,100,0.0699550561797753,0.667003745318352
GOOGL,S,56844,3811,30065,14035,0.0282172976254822,100,0.0011049593282603,0.0102886381527158
RIG,T,56790,600,24600,26190,0.00228709961462372,300,0.001,0.01
PBR,T,55605,2600,48860,2945,0.00251925778789787,400,0.001,0.01
SCHW,B,55319,3305,9232,42582,0.0401301650132958,100,0.001,0.0139334341906203
EWZ,T,55164,0,55164,0,0.0,500,0.0,0.0
ROKU,S,55134,869,29421,950,0.0210748411505069,200,0.0140103567318757,0.0561334867663982
GNUS,B,54635,400,11727,34786,0.0903546419697312,100,0.001,0.0325
PACW,B,54605,305,46200,1400,0.00607763430575482,100,0.001,0.0198360655737705
GCT,B,54062,1350,14978,0,0.0961743962385125,200,0.012962962962963,0.107333333333333
HOOD,B,53844,600,22544,23900,0.0126121959935257,500,0.001,0.01
MPW,T,53323,100,10323,42800,0.000408394966940427,123,0.001,0.01
SPDN,B,52380,0,52380,0,0.0,300,0.0,0.0
FCX,S,52331,5201,7673,38457,0.039628478254244,500,0.001,0.01
KGC,B,51869,0,50869,0,0.0,700,0.0,0.0
ORCL,B,51626,2933,21735,10113,0.0274720642919363,100,0.00188646437095124,0.0237674735765428
AAAU,T,51504,0,50004,0,0.0,100,0.0,0.0
XELA,B,51208,400,43304,5000,0.066711140760507,300,0.01,0.105
MPW,B,50923,700,23234,23689,0.00285876476858299,109,0.001,0.0117142857142857
OPEN,S,50480,100,46480,1100,0.000236195551020601,700,0.001,0.02
EWU,T,50463,913,49550,0,0.0173676501360117,400,0.001,0.01
OUNZ,B,50270,0,46370,0,0.0,3900,0.0,0.0
MTTR,S,50217,100,36757,9440,0.000788369966257765,4200,0.001,0.01
SPTI,B,49881,0,49881,0,0.0,6300,0.0,0.0
RITM,T,49600,640,34300,14460,0.00721394997576564,900,0.001,0.01
SWN,T,49397,720,37497,10780,0.00266422939015049,1000,0.001,0.01
VWO,B,49396,1,33393,0,9.83690412953235e-06,100,0.001,0.01
SECO,T,49243,800,8710,24389,0.0699545295557887,729,0.001,0.03
ERIC,T,48931,0,48931,0,0.0,1300,0.0,0.0
PYPL,T,48733,700,32646,10100,0.0105358217940999,150,0.001,0.0121428571428571
GOSS,B,48500,200,43500,700,0.00431062353169386,800,0.0055,0.035
IWM,S,48318,7286,5975,29624,0.0198891166731726,45,0.001,0.0147762832830085
MBLY,B,47816,1000,2502,20230,0.045481420839587,100,0.001,0.056
FXI,T,47700,0,46900,0,0.0,600,0.0,0.0
GRAB,T,47442,0,47442,0,0.0,700,0.0,0.0
VEA,B,47317,4553,42751,0,0.0750675987601398,111,0.001,0.01
JOBY,B,47166,27634,7694,10673,0.321430233099149,500,0.001,0.01
LUV,B,46468,3685,11855,28120,0.0618693440338477,100,0.00121709633649932,0.01
RXRX,T,45900,20,40500,5380,0.00123039064903107,500,0.001,0.02
MRO,B,45532,0,41282,0,0.0,300,0.0,0.0
SMCI,E,45506,501,15811,7824,0.0273680760406424,200,0.00678842315369262,0.30377245508982
UPST,S,45474,325,28439,0,0.00324131328040851,100,0.01,0.0576923076923077
BIG,B,45383,800,13633,27251,0.0317296632689486,200,0.001,0.01
OUNZ,T,44800,0,44800,0,0.0,3900,0.0,0.0
GERN,T,44800,0,33700,0,0.0,1100,0.0,0.0
BBD,T,44300,1400,39900,3000,0.000845701721003002,1300,0.001,0.01
YCL,B,44100,500,21900,21500,0.333333333333333,10000,0.01,0.02
FSR,B,43987,1000,39687,300,0.0442282176028306,599,0.001,0.01
AFRM,S,43738,300,39124,0,0.00158106099733328,400,0.001,0.01
TBIO,B,43696,0,22900,0,0.0,2400,0.0,0.0
VIXY,T,43520,860,24400,18260,0.00603589250496557,300,0.001,0.01
WIMI,T,43200,0,43200,0,0.0,5100,0.0,0.0
BTG,B,43064,0,43064,0,0.0,1000,0.0,0.0
CYXT,S,43000,500,0,1300,0.000367225020068847,100,0.0,0.00046
AAL,B,42968,2700,32420,4800,0.0100128683901162,400,0.001,0.01
CMCSA,T,42795,774,0,42021,0.00957541567695962,200,0.001,0.01
BNMV,T,42701,0,34851,0,0.0,500,0.0,0.0
QBTS,B,42689,0,39589,0,0.0,700,0.0,0.0
BAC,T,42597,1030,36997,1470,0.0036763393653853,133,0.001,0.01
IUSB,B,42577,0,42577,0,0.0,200,0.0,0.0
X,T,42272,272,41000,0,0.00726515131280216,300,0.001,0.01
CRNX,T,42200,0,37500,0,0.0,4700,0.0,0.0
HOOK,B,41800,0,39400,0,0.0,1300,0.0,0.0
ALCC,B,41700,0,25000,0,0.0,3100,0.0,0.0
PYPL,B,41589,290,36506,0,0.00436484045755569,100,0.00410344827586207,0.0268965517241379
USHY,B,41585,2600,38985,0,0.0208301620746841,300,0.001,0.01
SOUN,T,41500,100,40300,400,0.00201495093594471,700,0.001,0.01
FXI,B,41410,4904,35306,1200,0.00608608131570554,704,0.001,0.01
NCLH,S,41291,0,40976,0,0.0,344,0.0,0.0
LAC,T,41157,0,32508,0,0.0,250,0.0,0.0
ACHR,S,41124,0,38924,0,0.0,600,0.0,0.0
ET,B,40960,0,40960,0,0.0,100,0.0,0.0
TSLS,B,40806,6050,9781,21975,0.360226257814826,100,0.001,0.0186280991735537
RAD,B,40687,0,39287,0,0.0,600,0.0,0.0
COIN,T,40671,2226,22826,5694,0.0364792448501336,100,0.00235354896675651,0.0305570530098832
VNCE,T,40500,100,25600,3100,0.319488817891374,2900,0.02,0.23
SHOP,S,40468,10290,4435,17961,0.0860468616727711,200,0.001,0.0183848396501458
G,B,40413,0,36513,0,0.0,900,0.0,0.0
CX,B,40339,0,40339,0,0.0,1500,0.0,0.0
GOOG,T,40326,357,35050,0,0.00406369876267772,100,0.001,0.01
UNG,S,40201,0,40201,0,0.0,1500,0.0,0.0
ONCY,T,40200,0,8200,0,0.0,400,0.0,0.0
UBER,B,40111,4079,11040,22292,0.0530194712350846,200,0.001,0.01
TIO,E,40100,0,40100,0,0.0,4100,0.0,0.0
OSTK,T,39900,0,28400,0,0.0,11500,0.0,0.0
ARLP,T,39703,0,30903,0,0.0,3000,0.0,0.0
FWBI,T,39545,100,31445,1300,0.0147102088849662,300,0.001,0.01
RGTI,E,39544,0,39544,0,0.0,800,0.0,0.0
HBI,T,39531,0,39531,0,0.0,1500,0.0,0.0
VIRI,B,39304,100,38600,200,0.0115513457317778,200,0.001,0.02
SIRI,B,39158,0,38858,0,0.0,1000,0.0,0.0
NVCR,S,38916,1820,0,16742,0.187783739166323,300,0.0010989010989011,0.047032967032967
TNA,T,38910,2797,13893,17033,0.0155225901692112,107,0.001,0.01
CIG,T,38600,0,38600,0,0.0,300,0.0,0.0
LOGI,B,38379,640,26792,0,0.00909388010287452,100,0.014796875,0.046546875
IOT,B,38192,11744,8825,8964,0.42541476490618,191,0.001,0.0206897138964578
XPEV,B,38151,1067,29387,3697,0.00683615022872593,400,0.001,0.01
