symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,2927352,243135,2090019,68829,0.149315829014892,3077,3.5484123872991e-05,0.00032314540475617
TVIX,B,1860506,186412,1191990,208046,0.0697267617324024,308,0.0021061430387935,0.0213716932061849
SPY,B,914229,47827,421852,391370,0.0423151219361921,193,0.00193337653639242,0.0245005321154206
UVXY,B,902577,33590,722905,64085,0.0225107889996409,400,0.00192278417052116,0.0270353663767217
AAPL,B,837876,59485,383695,198707,0.0732771592552564,200,0.00414722554434454,0.0457794860074888
SQQQ,B,776161,45873,647265,28750,0.102905311914859,450,0.00242962871840604,0.0200006873797086
HTBX,B,661282,55228,286194,166962,0.282253125046773,205,0.00185590976455137,0.0589366923283486
SPXL,B,659244,76197,419099,127256,0.365663676080437,352,0.00190528904338119,0.0433271907998261
EGO,B,623047,37658,416953,39942,0.0607850244488147,967,3.4681294768338e-05,0.000999863878678821
UVXY,S,609933,27119,519408,58507,0.0193125697988849,1100,0.002,0.02
AVGR,B,587064,84153,199520,235768,0.410744439168082,400,0.00188562289171877,0.0298083705833953
SNAP,B,541376,39638,317585,50613,0.0213975293651904,233,0.00271839878482072,0.0228516570665331
T,B,492323,60436,166397,156343,0.0321518546743622,200,0.00223213470895824,0.02
GSAT,B,473568,1295,404003,6816,0.0188656311723427,1506,0.000253164556962025,0.00629324894514768
JNUG,B,439083,13593,331836,28940,0.0569956240581555,205,0.00195784853889992,0.0258287795992714
SPY,S,422421,21840,180604,173669,0.0191650190014665,200,0.00179635039073646,0.0230493475956038
RAS,B,394664,1495,305862,10,0.0801055834143247,18805,0.00168027210884354,0.00388095238095238
VVUS,B,387129,18095,171757,112763,0.187642247147926,313,0.00111842202700607,0.00923478975934321
SQ,B,379128,12046,236071,37840,0.0526600735922322,200,0.00822210928127356,0.0726909334281569
DAL,B,368497,4564,54050,304810,0.0262668298210642,195,0.00198526936026936,0.0200462962962963
BAC,B,350803,31421,60053,219533,0.00845420547274511,195,0.00208577350959925,0.02
CHK,B,317212,42600,174639,28306,0.011299900043888,589,0.00120937725563607,0.02
X,B,297223,16656,192209,25185,0.0532771658440178,266,0.00149406627920887,0.0270391443410093
EBIO,B,290383,30610,118420,94969,0.0861463213766695,283,0.00140984845636333,0.0237997778745879
I,S,287484,19035,182487,44424,0.0596720622823625,260,0.00173898167625516,0.0513649289099526
S,B,286217,10847,104786,142463,0.00415156258396245,168,0.00288937347096555,0.02
IAU,B,282659,50,240652,0,5.5145335531794e-05,6344,0.001,0.01
QID,B,265396,30000,196238,13600,0.0590363040014368,1366,0.002,0.02
SNAP,S,264284,41616,14337,208331,0.00706279722138261,100,0.00100961168781238,0.01
GDX,B,260425,11468,202580,22342,0.00375281931626021,314,0.00449408005063781,0.02
DGAZ,B,260402,2308,193123,8000,0.0331718815125688,100,0.000823223570190641,0.01
FB,B,256355,34088,103885,54145,0.0635604882589455,200,0.00266358019421741,0.0515810907418144
MU,B,254817,19043,125473,53398,0.0372228095219434,200,0.00196362466900623,0.0213244148248513
FCRE,B,237078,32178,61996,75848,0.362342873941818,265,0.00197563683866754,0.0434584708074211
AKS,B,235089,25885,118923,40913,0.0166260957572655,400,0.00251393639817462,0.02
I,B,230537,20775,112110,39902,0.0720937630921716,216,0.00153170734478415,0.0417236069675823
AMD,S,229530,56154,0,173356,0.0177088919643916,134,0.002,0.02
SYY,B,222381,6596,101051,106767,0.0581031894797684,151,0.00197734165923283,0.0331757287487476
INTC,B,213201,19197,85589,70994,0.0244941496345924,195,0.00207749279611734,0.0211618483079471
CXRX,B,210647,2600,111737,80105,0.354997269251775,1000,0.00126923076923077,0.0121115384615385
F,S,203683,40979,0,162704,0.0114264486288683,151,0.002,0.02
DUST,B,202364,9164,135353,24436,0.0475369287549585,253,0.00232972694487378,0.0513420917053065
TZA,B,200318,14500,154658,12100,0.0255380141104734,597,0.002,0.02
CVM+,B,200052,0,174535,0,0.0,9514,0.0,0.0
S,S,195461,34819,0,160612,0.0150544517333673,751,0.00221691973969631,0.02
SVXY,B,192140,6577,103872,77200,0.00919116358208026,1000,0.002,0.02
QQQ,B,191141,8062,133028,14653,0.00844895003320758,200,0.00179266893237353,0.0218463674443425
MTP,B,185473,5163,102767,18448,0.0654862317829556,513,0.000384079023823358,0.0347007553747821
TWTR,B,184746,29836,69861,51936,0.0587786199714454,233,0.00190405069973436,0.026081713423731
GE,S,181849,26464,0,155385,0.00581218864530311,340,0.00206875805758487,0.02
SPXS,B,173617,17298,130820,10100,0.11603387277439,300,0.002,0.0369727627455951
INPX,B,172268,13714,67884,73531,0.468681754600216,919,0.00137860235798499,0.0127545351897106
PFE,B,170228,34529,16235,105999,0.0121434748107153,110,0.00195303394360807,0.02
STX,B,170054,15125,49269,79375,0.060679188618066,200,0.00225238083509338,0.0359958409826822
MSFT,B,165497,16125,67316,49565,0.0364376657221268,150,0.00214306998132086,0.0205007227754578
SPOT,B,165078,10263,71089,10055,0.0856766823309093,100,0.0121561528127383,0.241324963425916
ICON,B,162003,2738,111813,5516,0.0793485135898638,401,1.59798149705635e-05,0.00433092762850337
COMM,B,161475,7942,83256,31437,0.0228411072197951,204,0.00564745807263531,0.0381038181132677
AMD,B,156750,18048,33953,91258,0.00736793951229927,63,0.0016792499383173,0.02
ESPR,B,151520,18420,49894,27555,0.070755260549909,100,0.00614022801302932,0.0661476655808903
HMNY,B,150942,21854,70566,25877,0.200172105009893,203,0.00164075384732358,0.02
NSPR,B,149878,17650,72643,36788,0.361459010788458,977,0.00196183404975902,0.042435025840796
JAGX,B,149040,200,114976,17134,0.00926483531755223,2752,0.0,0.0021
THC,S,148448,37618,29799,43525,0.17800227278149,250,0.00215853357023578,0.046125591087915
VXX,B,147987,25274,82900,13154,0.0283872535109727,202,0.00195378968622834,0.0217653740277793
GE,B,144711,26541,47671,52890,0.00558366547587037,138,0.00198125077862215,0.02
CLDX,B,139553,3300,81767,8735,0.0411305359531177,1083,0.000870967741935484,0.00504838709677419
ABBV,B,136140,13572,51340,38824,0.0556006435157247,100,0.00264661694936074,0.0516496933025413
SPXU,B,134052,5380,96395,7071,0.0101577983821624,535,0.00571610403984505,0.02
EMR,B,133404,5569,70451,45048,0.0382358748436075,135,0.00181459735408474,0.0365396970546362
QQQ,S,131879,10513,66458,30561,0.0111114046335978,200,0.00177302738980591,0.0303486305097043
AUY,B,131066,8998,98804,96,0.00669258666968641,1529,0.00238554203452063,0.02
BABA,B,131020,11117,56232,20618,0.0304945813429046,200,0.00656852494514444,0.0703896904917995
DRIP,B,127048,32424,57842,20813,0.134224196196031,200,0.002,0.0289467477656405
C,B,125469,8008,15133,95580,0.0232584256890374,200,0.00202644453259289,0.0200026444532593
AG,B,124926,10600,62809,28919,0.0845837261909667,1461,0.00589795918367347,0.02
MPC,B,124642,15191,52128,21908,0.0445148597577485,200,0.00202131764314053,0.0430940733441261
TEUM,B,122385,5173,92287,10100,0.219649617577212,626,0.00539943342776204,0.02
GDX,S,122054,20343,52790,48921,0.00707045840845805,845,0.002,0.02
DPW,B,121469,12059,70321,16938,0.350125314963925,488,0.00156884359365089,0.0187695947485056
GILD,B,120178,34775,22237,39606,0.066134185754846,200,0.00237124618072845,0.0262735047580376
JNUG,S,118505,3725,100745,13025,0.0151624510228253,300,0.00217518248175182,0.0205839416058394
TTOO,S,113850,343,1700,111807,0.0549792321004252,32192,0.002,0.1
CSCO,B,113489,15639,16291,58013,0.0163622449140541,155,0.00251115889988616,0.0199970107612595
NTNX,B,111859,1042,95972,972,0.0163599212049992,516,0.00832084586327778,0.0890807976123731
PLUG,B,111285,4639,61226,22022,0.0381178668708614,1040,0.00113493149350966,0.02
AQMS,B,109509,5657,72675,1068,0.122740659875421,300,0.0018408802881847,0.037477921066532
SDS,B,108764,17666,74767,5300,0.131485255358548,500,0.002,0.0209335490936133
MTCH,B,106092,21875,35732,28239,0.0982039814733907,200,0.00285795707866092,0.0483818261774682
WTI,B,104981,5701,64628,11871,0.0305652430765745,236,0.00102486904120304,0.02
IPAS,B,104975,900,79384,0,0.630811952626207,1979,0.0015,0.0106
AMAT,B,104901,8967,14715,75677,0.0435325417909888,188,0.00201379875811177,0.0202729754322111
JCP,B,104710,9863,58096,14652,0.0146759019526142,697,0.00204946309365695,0.02
UAA,B,104513,5229,30231,52426,0.0109119151769015,200,0.00369844899582422,0.0212209186717041
NUGT,B,103619,3802,84991,3800,0.0314681473115772,200,0.00153271028037383,0.0511482720178372
CMI,B,102944,3755,28583,17154,0.051747981916822,200,0.00602370689655172,0.200169007053954
EXEL,B,102080,3284,85059,3293,0.0284928845703944,200,0.000883407072604004,0.0381373141929529
MARA,B,100767,6206,48626,35331,0.222228053253707,788,0.00205138871112249,0.02
GDXJ,B,98443,660,93271,240,0.0011952203500289,318,0.001,0.02
BAC,S,97625,21149,50,76426,0.00572207841835774,594,0.002,0.02
AYTU,S,97309,17177,24455,31020,0.298552279658433,1267,0.0016174936471847,0.0131767305647973
CMCSA,S,96903,5859,0,91044,0.00476130807731072,149,0.002,0.02
OZM,B,95557,1106,60751,12518,0.0136071160541824,1792,0.000904159132007233,0.01
GIS,B,95483,10336,66344,8082,0.0748352308633117,200,0.00180673491847433,0.0257006043229363
TQQQ,B,94945,14484,25139,14705,0.0922749904107131,200,0.0023200607572963,0.10445685189033
VALE,B,94124,5633,1019,85267,0.00465951925805035,100,0.000982247470264513,0.01
NUGT,S,93877,2106,81547,7354,0.0185525469988062,310,0.002,0.0454912970241437
DIS,B,93053,32808,18199,20888,0.235691063510334,27,0.00198974723146112,0.025076765849566
ROKU,B,92376,6900,60011,11321,0.248264879483752,200,0.00288467920470865,0.0616504926705913
F,B,92232,15829,44517,13640,0.00376063835876174,300,0.00151198774286965,0.02
KRE,B,92119,21,86941,0,6.34565700213033e-05,180,0.005,0.01
IMTE,B,91892,672,27602,141,0.0422880875967529,100,0.274315476190476,1.17135416666667
TSLA,B,91652,7888,19277,14794,0.082608615161346,195,0.0381046810550038,0.289481172704095
FCX,B,91534,5236,20072,53178,0.00304394386008506,285,0.00128960290866445,0.02
SSO,B,91398,11888,57426,10984,0.153882855629833,600,0.00206944444444444,0.0648466102770525
NOK,B,91074,10700,62367,1442,0.0067140707344689,1086,0.000387980769230769,0.02
GNW,B,90895,1505,71784,0,0.00654612692105455,602,0.00309398263803264,0.0285851318944844
SPXL,S,90390,4200,58111,28079,0.0224225233890505,1200,0.00222222222222222,0.0358333333333333
LEDS,B,88856,6690,47386,6504,0.744428497460283,366,0.00296430036930652,0.0965467761149243
ETP,B,87563,4282,59182,1540,0.023321391702601,200,0.000329988524799184,0.02
SHOP,B,86080,16119,7723,31699,0.164626922647443,188,0.00486138419064699,0.224253065642651
NVIV,B,85934,4005,24270,16999,0.382119913354828,200,0.0178223390275953,0.324052562417871
JPM,B,85320,8403,43157,22002,0.0523460426457951,79,0.00200770124963673,0.020990990990991
SQ,S,84729,19902,0,60562,0.0766056839998494,131,0.00208193592532284,0.0404291672353639
SLV,B,84405,13180,45273,3200,0.00686666121362767,636,0.001,0.01
TCP,B,84266,6125,45941,5423,0.0318254562081723,200,0.00358938775510204,0.0251314285714286
BOX,B,83297,19794,30867,14213,0.234980656869927,200,0.00176801421368457,0.0317794298356007
DNR,B,81828,6358,52369,7125,0.0111559980729662,658,0.00130750344194585,0.02
SWN,B,81479,3583,57008,3231,0.00332826040709866,666,0.00191126885536823,0.02
USLV,B,81423,1881,43361,0,0.00554413314161681,254,0.0031586788884039,0.02
TNTR,B,81359,1600,25375,39800,0.348432055749129,790,0.001,0.01
CGNX,B,81237,6610,43378,5905,0.0229101644109112,200,0.0117987711213518,0.0945468509984639
MCEP,B,80098,700,52942,466,0.393073593073593,200,0.00116666666666667,0.105
CHEK,B,78996,6732,25907,10472,0.197104031405608,200,0.00909575578582886,0.294097818061461
COP,B,78780,4856,4178,67283,0.0313944075438181,200,0.00191150442477876,0.0225303643724696
CCIH,B,78633,1700,14865,55202,0.303571428571429,1364,0.000941176470588235,0.0164705882352941
HCHC,B,78316,2032,42959,3343,0.295453333302216,507,0.000903045903045903,0.0324774774774775
LL,B,78089,6380,43386,4047,0.0283435067213382,200,0.00273718470301058,0.0245240032546786
MNGA,B,77587,8021,13765,24085,0.452955942896397,700,0.00164608033976287,0.0175239062725166
AMZN,B,77349,5817,8740,4777,0.0933412508343502,60,0.114791879581822,1.23595978115039
EXC,B,77100,1984,40946,22298,0.00391699983427531,220,0.00181530645689938,0.0181481481481481
SCHZ,S,76311,300,0,76011,0.0570667681186989,76311,0.001,0.01
UA,B,75367,3150,49160,1601,0.0130058579101129,250,0.00355769230769231,0.0246153846153846
NVAX,B,75227,27155,36722,1101,0.105535212404149,472,0.00097869503539362,0.02
MS,B,75205,6824,15799,43097,0.0361562488056956,380,0.0016580065286325,0.01783506306509
ATNM,B,74707,1400,45493,17300,0.2,3372,0.000714285714285714,0.00187142857142857
NAT,B,74366,2496,56325,3309,0.0304040878455992,287,0.00082996468410012,0.02
AMLP,B,74002,18723,23842,21103,0.0081583785045474,1273,0.00212192334069953,0.02
TXT,B,73538,11962,27781,6649,0.120483869343191,88,0.00182703561277378,0.0181867580672128
CMCSA,B,73426,2370,47765,11367,0.00151228618628699,200,0.00171537993176324,0.0201165501165501
MA,B,73393,14845,17268,13016,0.109054443024635,99,0.00762712159449062,0.0754372960059221
FCX,S,73116,5100,0,68016,0.00298872235745878,303,0.002,0.0204651162790698
BB,B,72877,1972,21630,34350,0.00571589016599516,213,0.00185470085470085,0.02
TVIX,S,72390,4000,66463,1927,0.00169772945662471,26488,0.001,0.01
NLY,B,72367,7034,7764,51346,0.0115655150242165,200,0.00219043084979767,0.02
CBI,B,72178,200,54222,290,0.000922994563562021,723,0.0,0.015
EYPT,B,72029,5175,35243,25600,0.191963318908439,400,0.00195073891625616,0.028628078817734
NBL,B,71914,1562,59275,7885,0.0111824620791531,1531,0.00221916010498688,0.02875
UWT,B,71532,3110,51785,6909,0.0500039142097662,320,0.002,0.0464367816091954
ANY,B,71374,2000,32793,23953,0.645161290322581,957,0.001,0.0072
GPRO,B,71211,10466,37709,12274,0.0489567838846787,181,0.00168763145594765,0.0200284090909091
MO,B,70737,7643,9034,45749,0.0411203454032256,151,0.0019512125125556,0.0200378509661055
XOM,B,70347,12677,14476,33664,0.0450215449613855,150,0.00194658034903537,0.0204734400151501
TAP,B,70262,5783,38477,1699,0.016021787192544,200,0.00128895037177935,0.0178125540376967
TMUS,B,70142,16892,15856,27254,0.0473903585445065,175,0.00129494092136531,0.0405605296973828
PYPL,B,69981,13249,3198,46352,0.0642554579090982,33,0.00244424209962507,0.0285354371805823
ANW,B,69093,6654,0,1041,0.0152821127624245,100,0.0008829275623685,0.05
USO,B,68963,2701,47980,900,0.00136035166677075,2000,0.001,0.01
WMB,B,68463,5734,2565,59564,0.00870775275691041,200,0.002,0.02
TXMD,B,68196,3057,48695,3104,0.0413852687857215,249,0.00202937976060936,0.02
JDST,B,68005,1763,48466,2816,0.0514804648718098,200,0.00685025524673851,0.062665910380034
FDC,S,67596,8623,14455,35900,0.0135749623567942,300,0.00173846095051838,0.02
CLF,B,67144,16748,3052,42936,0.0243862758893034,400,0.002,0.02
ECR,B,66606,7815,39540,8066,0.165738607490048,969,0.00162076423936554,0.02
AT,B,66000,2000,0,0,0.034367804240987,22000,0.005,0.05
VRX,B,64940,5664,30808,20200,0.0170319721249743,700,0.00207831803241528,0.0302761721258831
NFLX,B,64767,9800,9717,9240,0.14255409988883,200,0.0253877661876548,0.24742280668329
HIMX,B,64646,1630,47129,2923,0.0277201455732798,866,0.000552147239263804,0.015521472392638
ESV,B,64599,4357,29028,16993,0.00262721997296802,1124,0.00152121400211894,0.02
SOXS,B,63696,7810,33641,7500,0.185336400136533,245,0.002,0.0399340252597398
GNPX,B,62820,2164,22214,8975,0.169469807232764,200,0.0109125683060109,0.326007025761124
PTN,S,62581,4393,29260,28928,0.111624941257429,1100,0.002,0.02
X,S,62169,14759,6908,40502,0.0420640707595115,600,0.002,0.034702948834282
TNDM,B,62140,16135,20726,17549,0.358409877453277,1200,0.00223393829743126,0.0273032924370065
CRON,B,61828,5405,31868,7418,0.228352524697398,200,0.00104761904761905,0.036322641509434
JD,B,61770,11146,14914,27901,0.0475032234604849,134,0.00225261184046901,0.0205851012302625
VXUS,B,61702,67,44840,0,0.00419641738694726,113,0.0,0.02
PTN,B,61631,2711,25552,28300,0.0863297781112675,1100,0.00171011104617183,0.02
URG,B,61547,800,45840,800,0.0696945456920631,1362,0.001,0.00722857142857143
RSYS,B,61277,1596,30273,22860,0.12987224346977,700,0.00081203007518797,0.0094922305764411
NEE,B,60824,3055,20969,12459,0.0444997259256799,57,0.00505352393617021,0.0808344414893617
CFMS,B,60792,1400,46304,11242,0.0397467563807739,1106,0.001,0.01
SEAS,B,60745,4718,15320,33087,0.0297606784996634,200,0.00185001949697797,0.02
V,B,60657,5839,32887,9014,0.0333236623944965,97,0.00224644247196001,0.038885092747387
LGCY,B,60612,5336,2773,49833,0.415050458400404,226,0.00238560411311054,0.0553289523636627
GM,S,60604,9929,0,50675,0.0132024739927996,157,0.002,0.02
SPH,B,60480,700,0,580,0.0788110785859041,8400,0.00614285714285714,0.0314285714285714
CPHI,B,60455,3000,28086,20200,0.614215584275465,1711,0.001875,0.0091875
BRK.B,B,60247,9491,15721,9239,0.0849708028991139,56,0.00649355798162867,0.0936668724652297
GM,B,60200,2941,10734,42893,0.00409209262498574,105,0.00193183367416496,0.02
FTR,S,60103,20656,9370,22962,0.0473799502253621,100,0.000931981022463207,0.0123591208365608
PLM,B,59853,4900,15283,17300,0.515789473684211,1296,0.000408163265306122,0.00759183673469388
KMI,B,59315,6141,314,50198,0.00494699413893424,208,0.002,0.02
AREX,B,59266,2742,7438,44251,0.0835230502159977,1157,0.0029560938682816,0.0205677517032551
AYTU,B,59104,0,39145,0,0.0,1006,0.0,0.0
CLF,S,58842,2000,2833,53241,0.00284285541481614,2933,0.002,0.02
AMZA,B,58714,3900,38329,4126,0.0770985368523482,433,0.00321428571428571,0.02
BP,B,58506,3582,3043,49292,0.0110093861624111,100,0.00194813278008299,0.0200311203319502
TPR,B,58399,11121,13323,22079,0.0234737390503605,200,0.00127887729399064,0.0232754587981288
NCTY,B,57624,1600,21385,19600,0.909090909090909,926,0.002,0.01
ZION,B,57434,300,52751,1656,0.00464310035287563,634,0.0,0.02
WDC,B,57351,4390,20037,17906,0.0329536576256132,200,0.00426525054466231,0.0617987654320988
THC,B,57138,3921,33196,2671,0.0216109019520469,200,0.0028677705902118,0.0620512563495134
SGYP,B,56907,3168,35817,4562,0.0194196609803932,660,0.00187216959193165,0.02
TZA,S,56826,3704,44523,8599,0.00699180080103098,1256,0.002,0.02
NVDA,B,56438,6257,13728,8315,0.0493218018727256,200,0.0122287065734541,0.163679505626003
SNE,B,56184,5510,1353,46761,0.167709763456405,40,0.00194667370644139,0.0205353662829131
RIG,B,55929,7370,31330,3354,0.00417003078386398,852,0.00241154685228931,0.02
YUMC,B,55794,6073,11350,29586,0.0234010527639549,171,0.00320694319924922,0.0289051721752053
SLV,S,55259,21350,0,33909,0.0125628171141977,350,0.002,0.02
MDR,B,55140,3871,32934,835,0.00176121632407757,815,0.00250617179811613,0.02
GNCA,B,55129,105,34143,0,0.00990846465980938,385,0.0,0.015
BMY,B,54970,3655,37423,2948,0.0151958256372959,270,0.00142857142857143,0.0232530819434373
KPTI,B,54318,5633,31943,2013,0.0678722393803633,200,0.00157440311605876,0.0866906394319777
SIRI,S,53920,9600,0,44320,0.00773825357289677,24210,0.001,0.01
EDIT,B,53608,2665,10225,1952,0.124658443260958,200,0.00456769055745165,0.107584186575654
VZ,B,53169,6033,18194,17453,0.011470647698027,130,0.00292954660374178,0.02
SPHS,B,53059,2950,23331,16952,0.277635988167026,383,0.00183516483516484,0.037466692599436
PG,S,52961,6866,3000,43045,0.027947171812231,131,0.002,0.0201665972511454
EBIO,S,52757,13144,24173,7425,0.0314178424853177,139,0.000640139987827145,0.0115938831405965
VTR,B,52649,15892,7419,21737,0.125296398987132,122,0.00199175929474895,0.0238458373254742
CLNE,B,52534,4964,24565,13766,0.101092119621135,633,0.00264522584333905,0.02
BOXL,B,52160,600,3378,0,0.0716931533038595,100,0.025,0.431666666666667
MTNB,B,51858,1506,30517,3600,0.385351546083998,272,0.00186436170212766,0.0157675531914894
PM,S,51742,13387,0,38306,0.116516934809821,131,0.002,0.0319988626276009
CASI,B,51711,6450,18059,19535,0.290704816528706,200,0.00198333333333333,0.0506666666666667
MU,S,51040,9665,0,41155,0.018650436416449,200,0.002,0.0210384380053891
SPG,B,50831,8362,4838,22202,0.0942276064125195,90,0.0087214375071377,0.103467866203615
XLF,B,50791,1665,27312,5309,0.000271989176569039,200,0.001,0.02
GERN,B,50650,673,40839,600,0.012962249614792,556,0.00075037147102526,0.01
IAC,B,50520,5283,642,19326,0.0562857597276097,197,0.0105349620377174,0.629885500857213
NAK,B,49632,2828,36582,1302,0.191806836679327,1154,0.001,0.00414214992927864
DWDP,B,49452,4754,5391,33614,0.0162962101516503,85,0.00344778974876521,0.0286207762724929
WMT,B,48913,14601,13495,13660,0.128209890293224,60,0.00198286277894218,0.0235082872676285
VWO,B,48793,5613,21680,13102,0.00474526393887881,154,0.0027011393514461,0.02
XRX,B,48772,3388,7140,17906,0.0186840405532719,200,0.00196222527472527,0.0230906593406593
PIRS,B,48594,1096,1466,45104,0.0767614511836392,100,0.000912408759124088,0.0382481751824818
EPE,B,48440,1100,31175,0,0.135087722295982,1099,0.006,0.02
FTV,B,48227,824,41777,2425,0.00965845983039349,270,0.00492179487179487,0.0482788461538462
MRO,S,48155,2376,0,37745,0.00362970930077424,600,0.002,0.02
SRNE,B,48110,7576,0,0,0.0465445404944677,1300,0.00875231053604436,0.1
SBUX,B,47615,5692,20981,14044,0.0229720512635151,118,0.00190842490842491,0.0200030525030525
AAPL,S,47516,12426,500,34550,0.0113777760677452,105,0.00288722217140767,0.0296307865315434
WFT,B,47393,1500,4878,38740,0.000505410077944342,800,0.00153333333333333,0.01
AMMA,B,47337,700,25307,39,0.269230769230769,553,0.0,0.02
CRIS,B,47267,900,32900,1825,0.0359698440569915,238,0.0,0.0026
SLB,S,47108,4772,0,42336,0.0372914909699283,200,0.002,0.028338093026011
IPG,B,45923,1585,37837,1503,0.00400270719376133,367,6.30914826498423e-05,0.01
BBBY,S,45898,5278,0,40620,0.0247951949209192,400,0.002,0.032
FTR,B,45816,1283,26178,3468,0.00369536625427761,1113,0.000915469146238377,0.0369399830938292
AMRN,B,45529,1739,10568,21447,0.0179198911822594,447,0.000827487061529615,0.0101840138010351
WFC,B,45316,4447,11624,20202,0.00606922967282835,96,0.00186893112033819,0.0194532531437944
SKT,B,45195,13204,1774,27173,0.0387064280711278,225,0.00219769673704415,0.0205318298144594
TEVA,B,45127,4998,9106,16631,0.00460379653452156,294,0.00197815640017475,0.02
SCHE,B,45078,881,20846,110,0.0268552760712957,51,0.000934246290085706,0.02
JNJ,B,44705,1788,34063,2733,0.009473354817966,62,0.00372996748900363,0.0306272709887168
CNC,B,44672,1579,17317,13164,0.00586108115695474,150,0.0151920216362407,0.0940094658553076
OAS,B,44613,9334,18421,8064,0.00853706168975433,605,0.00143772781328593,0.02
CVS,B,44449,2318,22055,683,0.0126195949834746,158,0.00329238239757208,0.0542544461305008
PYDS,B,44429,1549,19705,14009,0.126583312903489,219,0.000872175597159458,0.0271142672692059
CCJ,B,44214,3426,14682,13046,0.00590065137182553,200,0.00195833333333333,0.02
SRNE,S,44117,5797,0,0,0.0289064694548862,640,0.01038616815868,0.1
PIE,B,44104,2520,899,39041,0.528318033576763,1100,0.0111111111111111,0.1025
CEI,B,43676,8296,4237,28479,0.74103730539958,245,0.00167160161507402,0.0144881479447436
MPC,S,43548,4228,3581,32766,0.00989698140765329,200,0.00193646759847522,0.0398054026071815
SQQQ,S,42949,19,41098,0,3.08285413881281e-05,1315,0.001,0.01
BPMX,B,42921,2200,30462,0,0.0799418604651163,377,0.0,0.0003
JONE,B,42890,1100,26530,7125,0.0460482250502344,1392,0.000909090909090909,0.00482727272727273
SDRL,B,42860,11599,21345,0,0.19083230391977,823,0.0004,0.0038
AGEN,B,42745,2200,20360,12059,0.0339442433328363,412,0.00446428571428571,0.0275
BEAT,B,42607,943,2639,38069,0.0207727553088378,100,0.00446977730646872,0.0946977730646872
GDXJ,S,42149,2021,741,39387,0.00359834473479256,200,0.002,0.02
XLE,B,41929,1058,8965,27500,0.00094099987667259,176,0.002,0.02
CNAT,B,41872,618,20280,15134,0.0919436796576771,516,0.000314465408805031,0.02
AKER,B,41465,750,26543,0,0.0905031977796549,693,0.000966666666666667,0.0021
CAT,S,41454,4835,115,23463,0.0307068102389182,700,0.00283300970873786,0.0707961165048544
GV,B,41402,700,0,39978,0.0997293061689699,40678,0.005,0.05
DCIX,B,41246,800,19867,16099,0.420831141504471,5233,0.000875,0.03
CVM,B,41234,1843,12373,21200,1.43895271172856,388,0.002,0.0387888009738284
ALT,B,41225,400,29946,789,0.0649561545956479,323,0.0,0.016425
MTUM,B,41194,0,21276,0,0.0,151,0.0,0.0
VTVT,B,41173,1200,29012,1090,0.237388724035608,412,0.000166666666666667,0.0433333333333333
BAC+B,B,41152,100,32536,0,0.00704225352112676,1500,0.0,0.01
TOPS,B,41143,1100,24879,10900,0.204204603175562,1532,0.001,0.03
TLGT,B,41099,900,13448,20668,0.0485696868316139,2382,0.00278571428571429,0.03
HBI,B,41080,5687,2262,28674,0.00892336286509784,200,0.00160762720894081,0.020626841079422
UPS,B,40993,2284,20164,8921,0.0242780819052061,114,0.00266494001690678,0.0463017680174104
MRK,B,40556,3547,5367,26562,0.011790278762695,103,0.00184339457567804,0.02
MOSY,B,40457,3801,7325,26850,1.63926010110906,633,0.002,0.0241666666666667
ICD,B,40433,0,40233,0,0.0,533,0.0,0.0
TRVN,B,40161,2611,28036,0,0.0330096841892336,490,0.000693603983148219,0.01
OBE,B,40016,1263,23157,6300,0.0168816726054192,1148,0.0018605851979346,0.02
D,B,39997,3915,4898,26616,0.0545734995332322,198,0.00175734835952409,0.0217757079569251
HEB,B,39935,1000,25613,0,0.434782608695652,2029,0.001,0.005
MCD,B,39910,1214,20564,1007,0.00840976474826124,81,0.00263591433278418,0.0234678747940692
ECC,S,39848,600,23591,15657,0.148994288552272,3700,0.0025,0.0466666666666667
IDRA,B,39791,925,1766,37100,0.0158039078555375,1766,0.002,0.02
DNN,B,39744,3100,26642,0,0.087351010172166,685,0.0,0.0073
PBR,B,39723,3962,188,34901,0.00659304817817538,100,0.00113225643614336,0.01
WLL,B,39524,4726,11412,16997,0.023739672699037,200,0.00192975970425139,0.0681265863516401
EFA,B,39431,1515,32602,411,0.00109582613378596,142,0.0019984544049459,0.02
GSS,B,39389,2000,26408,0,0.0266787610383374,275,0.0006,0.00565
AVP,S,39350,1000,0,38350,0.00999080845622028,39350,0.001,0.01
LMFA,B,39158,2968,16412,7846,0.103342618384401,250,0.000999460916442049,0.0141081873315364
BA,B,38722,3726,8927,2140,0.0563435474005858,77,0.0195136037145281,0.222930199244578
CY,B,38626,4745,7746,17388,0.0102507356862843,200,0.00151238480019384,0.02
CSU,B,38560,12545,1700,22133,0.28374649416448,233,0.000996014348345955,0.0121363092865684
SN,S,38427,2663,1000,33972,0.0247265924698016,1300,0.00207142857142857,0.02
WDC,S,38213,5223,0,24291,0.0379385900691192,400,0.00261955025240936,0.0830198399329384
W,B,37987,3063,15613,1556,0.0220601626155596,130,0.0090592793490895,0.12638443075073
FIT,S,37950,11515,3710,22725,0.0159881924803428,698,0.001,0.01
