symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,48534558,1973311,34241549,1963834,0.52289462559463,12049,0.00034928187004002,0.0034410114664281
UVXY,B,7654714,329304,5717214,741441,0.224021162360523,1639,0.0104021373137216,0.126753785453586
TVIX,B,7571995,939412,4435286,984863,0.292611182271252,1456,0.0108363190050069,0.125200046292874
EGO,B,7232517,209773,5467907,291757,0.455289999129435,4476,0.00120104061648538,0.0139804047572404
SPY,B,6546070,464832,2805545,2680392,0.215867211745022,1050,0.0106818006534515,0.165641368314476
SQQQ,B,5930013,772177,4158473,476027,1.13065951365425,2741,0.011915811955163,0.115500133047524
MU,B,4911095,399277,1494901,2434739,0.530114406504368,1060,0.0108027729650524,0.121040998901643
SPY,S,4579230,394897,1582778,2149366,0.214523318838414,1063,0.012573031915878,0.158332600372113
SPXL,B,4376096,1162329,1229178,1514057,2.93442420110982,1605,0.0108543444880784,0.234262677047019
TVIX,S,3406097,517171,1607714,1162806,0.138421792536552,6264,0.00990357821863774,0.113111818854467
FB,B,3362374,383168,1221599,921013,0.689545712056958,1030,0.013715964909923,0.300473110985329
BAC,B,3261263,342192,1321133,946780,0.0677448793711314,1122,0.0108126617980142,0.11000391752728
AKER,B,3025038,133257,1526700,219709,1.16900602934974,3025,0.00613696885529419,0.0311812092745712
AMD,B,2845626,306774,1219526,800187,0.0920635801516549,1408,0.0120773290520436,0.109980175643796
BAC,S,2494550,261235,97786,2128636,0.0492318130209745,2106,0.0110636284125583,0.11
QQQ,B,2320899,108442,1374639,548649,0.077482903539256,1080,0.010876726205388,0.155091336846813
GSAT,B,2286049,59442,1603567,228522,0.345809839704969,4603,0.0014331312518154,0.0191174519622719
AMD,S,2211277,291933,110695,1808649,0.0872348965890479,2617,0.0111360029367096,0.11
NFLX,B,2166120,176402,641050,352521,0.772944297398369,1047,0.152993404130428,1.85739269313076
NVDA,B,2001443,133885,458339,330416,0.433949992357097,984,0.0805596796751631,0.959125966562785
DPW,B,1957583,213925,874240,595010,0.995548716564967,2706,0.00664982804356058,0.0697330432997265
SPXS,B,1947326,322080,1250575,175998,1.66815398667926,1820,0.0109715363973747,0.195450704956174
SDS,B,1899265,323616,1172339,197074,1.27988489833619,1773,0.0111838520683508,0.18697971200049
TZA,B,1895775,86422,1474980,156588,0.144504135843694,2376,0.0163379170495509,0.11
IAU,B,1808310,27554,1346773,158767,0.0175578460820382,13205,0.012104254628126,0.11
MU,S,1801198,370199,88405,1331591,0.456980195985483,1558,0.0110090917356123,0.120027799616548
GE,B,1773988,248855,477587,806060,0.05157151171945,1480,0.0110264812978754,0.10987964785832
RAS,B,1757096,51324,1118884,198443,0.38277465116356,3803,0.00193310832609517,0.0179946837564302
CLDR,B,1745732,65301,1173186,160000,0.32096104756241,1130,0.00729176714746932,0.195940692394432
UVXY,S,1680572,20919,1473345,168635,0.0145850868579979,28071,0.0058,0.05
TQQQ,B,1643918,276435,756457,265848,1.24643282908471,1100,0.0118464802160462,0.837245623679617
ABEV,B,1622080,23958,1147575,4634,0.0112113281338642,8668,0.00181165373039417,0.1
JNUG,B,1571433,60912,1266088,64453,0.253762029362552,1254,0.010318904540162,0.142836453555466
VXX,B,1567636,235803,833946,273781,0.167315468165105,1101,0.0106526527637853,0.146589419801852
HMNY,B,1448204,92714,807366,198558,0.622574524903918,1498,0.011626635070049,0.132481520930812
TWTR,B,1328302,110433,632382,304839,0.226250436240569,1160,0.0108149684333632,0.126503589415594
T,B,1279170,205206,247945,627430,0.122051671109336,1086,0.012184724266454,0.12116484061682
AAPL,B,1266020,123651,524207,330615,0.334090952832164,953,0.0110947270999284,0.223962104750116
TSLA,B,1213973,89177,329366,118691,0.361823421983601,1047,0.219564065647333,2.19032944546469
SPXL,S,1207444,421460,482182,234775,1.20439332502948,2025,0.011,0.252087868699463
BBBY,B,1163480,110087,424382,456968,0.132989020109477,1207,0.0109621039346335,0.126817443720853
C,B,1141531,132778,173328,709447,0.371345699220366,1091,0.0108444590863334,0.117397072368375
MTNB,B,1139957,1816,924440,66352,0.355669261695425,16212,0.00216666666666667,0.0324833333333333
SNAP,B,1122697,78728,518878,346309,0.132100930433293,1235,0.00864548003851858,0.112168373421516
X,B,1104676,83776,590425,208506,0.37864032841897,1125,0.0100337051628681,0.214495276452151
GE,S,1102736,210716,31157,859757,0.04460620247361,2214,0.0111377224431036,0.11
INTC,B,1099017,114271,295896,516618,0.11383034470748,891,0.0109898264049849,0.118717869332908
MARA,B,1094475,119191,385265,441659,1.15331303094154,10199,0.00881538129955228,0.14673243874425
QID,B,1089811,127950,803535,36667,0.249469945315459,3225,0.0113218746973952,0.110132441560162
SVXY,B,1086345,81024,837802,87647,0.0665983428187123,1767,0.00945885617405542,0.100925069380203
DWT,B,1080395,29398,690349,99604,0.229397948144492,3010,0.0181748636132324,0.155655131432042
CHK,B,1049238,91047,419706,375308,0.0444319098772384,2662,0.00934312058428967,0.11
BPMX,B,1029113,39614,535728,160104,0.653335877243803,4420,0.0056502485521537,0.0177145165178291
GERN,B,1027626,103292,518824,202628,0.256803239997977,1293,0.00826437564466825,0.107209144944834
F,B,1010442,109821,182573,641501,0.0349123642805857,1253,0.0107532147896369,0.11
DRIP,B,965330,85439,672649,103422,0.412199054136852,1030,0.0147918247819525,0.195248524491085
CVS,B,950718,137040,370258,244584,0.66219000094434,922,0.0132835471256883,0.177664326602928
SQ,B,945744,103219,342944,286099,0.490575037795607,1060,0.0127234808624608,0.279263819357719
NOG,B,917576,24364,647526,110077,0.353373985775105,4682,0.0173154520635846,0.12001996007984
PTN,B,912947,88940,453792,267802,0.723161663425478,2955,0.0116945873997002,0.11
DUST,B,904139,72209,594300,135699,0.397800088742204,1496,0.011856870853505,0.246969469671435
MSFT,B,882191,150912,314019,232996,0.218755178154073,651,0.0106653404602323,0.128903735997891
EBIO,B,879033,50378,432380,239101,0.779233895293805,3222,0.00806750615741693,0.115671837672638
EYEG,B,840536,39835,445247,134070,0.870929201379517,4048,0.00479126849526988,0.057109331024211
SPXU,B,815004,16762,488564,21200,0.0227140984571103,3484,0.0217852125111729,0.09
GSS,B,797332,10719,625998,24146,0.493379836679649,6151,0.00386735279148903,0.0277946409538516
BABA,B,785907,76457,325221,75535,0.183219205938881,811,0.0366514390456125,0.505406419213626
MRO,B,785152,80618,120785,502850,0.0689076976789979,1400,0.0114644175046878,0.111025785930021
TEUM,B,777468,28806,518151,131923,1.31887627462936,3843,0.00975918812047701,0.12424208382895
JCP,B,765591,61258,379385,189592,0.0624640881134975,5082,0.010585982272246,0.11
CGIX,B,747893,70042,327493,239023,0.307966391541093,2769,0.0242933583344917,0.369706234064253
KGC,B,731145,23025,448134,71117,0.024102102807834,7483,0.00746407440161419,0.110699823943662
SWN,B,721094,54953,263957,297195,0.0406578253229931,3843,0.00948925458867076,0.112015034142423
JPM,B,715830,90811,273060,164279,0.367929064660188,666,0.0130224636445395,0.165577342914049
S,B,712062,92993,141841,372686,0.130830159756127,2042,0.0109260868609745,0.11018657138046
CSCO,B,703187,132023,106566,390536,0.100799474849265,899,0.0108898166229329,0.10998237465914
AMZN,B,682401,54748,92317,28343,0.514245966050853,255,0.852251542414896,8.68728841696969
SLS,B,680039,36805,224670,50316,0.835588842528195,1006,0.0152412267352008,0.47318402546575
PSQ,B,670715,47863,415015,196292,0.189657122490074,1945,0.00978341858893929,0.102007831761819
SSO,B,669755,96472,326540,109977,1.12084293952016,1098,0.0109935609886035,0.397861698376316
INPX,B,656446,127168,165291,277953,2.20984124586628,1919,0.0107643368459592,0.169685459427593
GDX,B,653086,52570,380366,170639,0.0194401851016645,1512,0.0110785857210996,0.109841747111885
GDXJ,B,651295,12613,492598,127179,0.0209428679450517,2096,0.00988861866075088,0.186458752515091
MVIS,B,643532,7761,341243,217181,0.304290314087114,16622,0.00622253658279819,0.0608695652173913
BDR,B,640037,36427,325505,165609,2.1337763472331,11898,0.007489723214141,0.173838779386665
MS,B,638199,32229,214339,347848,0.152823149628903,1228,0.0104258725551414,0.122054410721001
UWT,B,636875,50910,508703,33909,1.0203524318596,1293,0.0115751869227892,0.189510488756312
CRON,B,629259,35291,368503,61986,0.734154104944645,1100,0.00760115851612856,0.239266475573057
DNR,B,628922,25452,336635,156420,0.0441375516557344,6325,0.00911735854458932,0.100470366886171
AMAT,B,628301,67391,190724,299001,0.198378250603697,1158,0.0133514897822438,0.125464309333611
NETE,B,627366,55407,200178,150990,1.46481608735287,1258,0.0197729679268933,0.662094132767999
ABEV,S,624531,53900,409505,8460,0.0233930755529569,8903,0.00480808233612275,0.09
SOXS,B,622223,30607,431813,69096,0.498522307083842,2520,0.0103185913185913,0.193195577468145
TOPS,B,614227,24074,403567,91088,1.51669694688146,3757,0.00932541919395326,0.10827847456643
SPI,B,610843,5664,417940,41915,0.688171307702421,8002,0.0022,0.0345558064516129
RAD,B,605926,44019,316022,172365,0.0442627199312256,7040,0.00895649754889562,0.11
USO,B,596004,28774,321408,137303,0.0145083414890567,6614,0.00975314298254169,0.11
JONE,B,595506,8211,432440,46463,0.307490123663487,3709,0.00129639317705355,0.0513980619835434
AYTU,B,592924,27688,278048,150192,1.17976702201386,4349,0.0086317089787573,0.0577203097283589
GDXJ,S,591781,5641,496773,87763,0.00961166962915936,4273,0.0138448982386667,0.09
CRMD,B,589474,46931,340837,85916,0.680700251827129,8292,0.00262326097375992,0.0234722031953118
CNET,B,589353,35445,334881,116709,2.33840717882237,2038,0.00819191667353201,0.221849837530567
SDRL,B,586573,18588,319083,124945,0.64505889547432,9647,0.00460022419852225,0.0171719650465798
BB,B,585702,46973,195824,240793,0.133886925182616,1823,0.00680266477566605,0.112072968490879
CPST,B,573737,40386,179157,280600,2.03284793321101,2863,0.00895292329735832,0.114906928333067
UPRO,B,572989,95588,203828,154970,0.938488019217572,1300,0.0111806409030943,0.722578433940681
ONCS,B,569694,33895,259336,186688,1.20687999647859,2816,0.00946439261980711,0.124080214056459
XLF,B,559065,50499,305169,30553,0.00810906664251558,1100,0.00967772982731535,0.11138524044264
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
STI,B,557414,23671,318780,86795,0.236924495860011,725,0.016092197506236,0.221120223274601
RIG,S,549557,55546,606,493405,0.033426861678242,2900,0.01,0.1
IQ,B,548122,29963,342821,13427,0.0881036180703572,1050,0.00721376361756767,0.195701895356037
GUSH,B,546929,41572,296907,79164,0.540259638118707,1098,0.016701276717871,0.375189872526876
GLD,B,546378,84429,336602,43531,0.240034090752342,642,0.0106146940332475,0.120619531419631
WFC,S,543172,86072,263,447326,0.123665359291402,1121,0.011,0.114321705429415
NUGT,B,533918,36550,400854,34740,0.289450969602322,1200,0.0102710687613079,0.228962236883432
BPTH,B,525884,26828,301153,72986,0.590405650451744,13139,0.00257053105737316,0.048545553562716
TWTR,S,525459,119649,33426,370412,0.223526383313115,2678,0.0115185010605704,0.120935812556968
NOK,B,523829,8716,355004,88928,0.00768429042857396,12785,0.00684610573562415,0.08
SSC,B,523327,33626,262569,117497,1.02121820540833,10508,0.0246749591183627,0.261172478032942
HIMX,B,521246,82061,142735,238794,0.715046689911916,2930,0.00881661930880616,0.115514082745846
AMPE,B,520969,33856,336457,101224,0.962442600689653,2790,0.00905346566638901,0.19359610910128
SPOT,B,519214,29394,196769,19420,0.298592021895207,502,0.102488347216374,1.58003271574829
ESV,B,517147,27396,284251,91452,0.0211069602432504,5223,0.00937390632741836,0.11
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
ARGS,B,506098,89637,145367,182959,3.80862667219162,2680,0.0096897822302122,0.15241048433725
CLDR,S,502508,35535,348966,39691,0.353379571248363,4513,0.0286583033609803,0.405270998356643
F,S,501882,109274,63853,327321,0.0345581945639758,1288,0.011,0.11
ERX,B,498256,21935,387408,38973,0.125506865313948,1600,0.0118542104598877,0.172843428062868
XOM,B,497275,90830,105301,231826,0.311383286269825,710,0.0109055912165079,0.11285386191894
ZNGA,B,495439,69968,234119,141320,0.0702461992846873,5462,0.0102088299265876,0.1
CASI,B,493548,44959,219664,114643,1.3621715744478,2279,0.0180873345531754,0.377664182342822
NBR,B,491634,28093,236960,107059,0.031134995074013,4046,0.00655124598268486,0.114934210526316
RIG,B,490862,37868,248081,95467,0.0211765008593556,2942,0.00975987167149115,0.11
EVEP,B,489941,17875,257131,29472,1.32450396660968,8466,0.00674219653179191,0.033269213814445
PLUG,B,488799,19320,268850,106226,0.150174225208238,6081,0.0220583936712186,0.1
INCY,B,487436,66987,150986,132330,0.272056276900951,793,0.0539706310971553,0.563857065456649
ATNM,B,486425,40333,232525,119122,0.5587667698186,6722,0.00243116477402161,0.030606597566768
MDR,B,484149,36481,278553,53352,0.031533857288013,4218,0.0106243969908714,0.0994776054383605
AKS,B,482557,47958,211579,121825,0.0555779157758504,3305,0.0103114831984593,0.120864197530864
QQQ,S,478952,22489,294976,54811,0.0202646803013455,7780,0.00790635321626672,0.0921432684019398
QLD,B,474391,131670,169063,104676,1.61566063633435,2192,0.0109628472921843,0.34497009570671
VALE,B,469150,29030,97068,294955,0.0257692790289753,7730,0.00896549130819547,0.09
GDX,S,468999,79147,283840,102532,0.0265100842124223,2111,0.00989128265846926,0.1
VTVT,B,463345,10728,269103,66524,0.989324278912863,2146,0.00496375281159961,0.141882918192291
X,S,459533,116456,22814,312224,0.510870452984874,2409,0.011036090949192,0.193959280316674
LABU,B,456540,38222,167767,94813,0.416843079723886,1100,0.0649153872668622,1.63508910402937
KMI,B,451510,51928,111956,259013,0.0403770282799647,1022,0.0110889628465299,0.11
TNA,B,451021,118667,167563,97086,1.38690665211591,1250,0.0109187566394336,0.445916671557666
IEMG,B,439269,21729,135293,167590,0.0264891564954566,762,0.00918910819980845,0.1
ABBV,B,433705,60436,111152,181991,0.332606150541376,429,0.0170426960827478,0.314280019401323
MNKD,B,433498,27228,281010,18703,0.341150597172933,3177,0.00915881115661466,0.11
SCHB,B,429477,5002,240963,6518,0.32843013465579,490,0.0229487285714409,0.138891120459986
LODE,B,428233,8900,236666,28615,0.825140659143153,7822,0.00366521739130435,0.0400264492753623
FCX,B,425954,38223,106920,224171,0.0365181152240341,1652,0.00941402900946307,0.108437436326981
NLNK,B,425885,76534,157261,114534,0.279880232716475,2086,0.00626340056058656,0.0572510297122219
NBR,S,425277,31883,81301,279990,0.0366540450776331,6424,0.00976818452226489,0.135
ANTH,B,417961,17800,135551,197586,1.09402714562304,38790,0.00686147186147186,0.0313835016001352
FTFT,B,417141,18991,199695,37514,0.741952433452549,1433,0.00572205739591717,0.203029189933405
IMUC,B,416770,5345,291538,9729,0.542142551091606,1683,0.0017679012345679,0.0099443072702332
EDGE,B,414958,41086,161980,155120,0.836976551543505,4193,0.00689922785236358,0.100195177062574
CLF,B,410704,57367,146869,118867,0.114176083816883,2457,0.00987144889966284,0.11
RIOT,B,408074,35438,195321,29691,1.80994599315164,1340,0.0401215107220843,0.543959219865551
SQQQ,S,398279,39471,269140,19109,0.0457688861124013,7197,0.0100341304737273,0.0609993835715638
BB,S,394835,22420,87631,235288,0.0371702451942291,2647,0.0105465457150326,0.08
BSX,B,393679,42558,52147,290347,0.0552481014681989,1195,0.0113176407123752,0.10766379082157
ANY,B,388527,15858,215176,62052,2.28201688474917,4330,0.00570660146699267,0.0650272427394596
PBR,S,388300,21788,0,364412,0.0208486809840915,14800,0.01,0.1
CLDX,B,387653,21080,231971,52252,0.0946095500935327,2231,0.00542156239351083,0.0911084968450168
NE,B,384605,19251,220314,49059,0.0283538420435552,5120,0.00561653088844772,0.1
AVEO,B,381398,25267,197599,79824,0.185996890696096,1976,0.00757803053823019,0.10008624407072
BIOC,B,376159,7097,156044,118016,0.787102409029736,7614,0.00273702465006813,0.0267760674536345
DBX,B,375989,25677,194796,24926,0.63140498820059,1100,0.0284982551458184,0.723549540959325
TNDM,B,371763,43818,201220,46715,0.796690453242512,1266,0.0105243934622598,0.264241778003249
SAN,B,371561,6747,270505,5366,0.0197006502604064,8317,0.00226322716504343,0.04
SDOW,B,370193,28329,149934,87208,0.12629041645324,1135,0.0204821503595104,0.111426540960221
BA,B,369061,32584,81340,38305,0.348560596164581,610,0.131854490869522,1.81168668945606
APRI,B,365906,18163,191116,44215,0.362709054300767,5454,0.00450797924404208,0.0355002501714007
HEAR,B,365867,29342,166128,92193,0.849982371117953,1710,0.0123275202259202,0.218164104105002
GST,B,362976,6209,260119,10692,0.400150176594968,3370,0.0024633574593232,0.0466797734488938
PBR,B,362589,24968,30416,290221,0.0222026501048042,3810,0.0108416295901978,0.11
AMLP,B,358527,78027,107801,115417,0.0435205877097868,4598,0.0157501609041118,0.110871459694989
SPPI,B,357215,22973,190077,33699,0.285844234392811,2015,0.0193851162784461,0.294893643312199
SMRT,B,355401,27904,137221,141736,2.01181531846302,2848,0.0106953477191259,0.134120979337248
ACAD,B,353351,23797,133711,127816,0.145694449881307,1132,0.0205477103951785,0.255492012543658
MS,S,347947,23746,22966,285853,0.113302377644559,1402,0.0108094622938978,0.114395604395604
I,B,342895,23683,202327,38712,0.399948399008402,1065,0.0079349959810492,0.17744096121597
SQ,S,340726,70645,69377,129798,0.35010427340324,1381,0.0137508551112137,0.325307233121755
VSTM,B,338968,10732,234118,25495,0.291856944986719,1924,0.0131664917391769,0.117447264394524
WFT,S,338581,1500,13853,318700,0.000657920747432255,320516,0.001,0.02
CMCSA,B,337943,62800,81563,139468,0.03247166268884,824,0.0088147228129552,0.113345563867057
WFC,B,336797,49287,106028,114096,0.0780026039404406,1036,0.0114587017424202,0.114718845677207
VHC,B,334945,30771,160489,104450,0.39762563852081,8934,0.0257710084262111,0.555686975157479
SCHD,B,334792,1243,183560,3622,0.0339200548125437,722,0.00466666666666667,0.0933333333333333
NVAX,B,333083,28941,215245,16693,0.0883384376433889,4810,0.0174086689066622,0.1
JAGX,B,330069,17030,105831,148260,0.428492343866543,6465,0.00473069306930693,0.0147418115144848
WLB,B,325589,21749,144770,88377,1.35174634320179,1870,0.00627161061982019,0.0483715373223371
TOT,B,324636,10258,191190,3592,0.234711810399631,738,0.00666755119895645,0.119511037991478
AAL,B,324483,59990,105146,102374,0.239521403422425,1037,0.049637753867444,0.289857306473711
OAS,B,322913,23941,119641,131611,0.02952676568089,3338,0.0114157791402205,0.11
SLV,B,322498,57624,128668,79540,0.0443866925970017,3834,0.0109991299808596,0.11
DB,B,321265,20629,70262,196804,0.0993374324847933,2093,0.01245147364516,0.1
OHRP,B,317240,9000,194871,35292,0.974426865979595,4586,0.00270604858104858,0.0126430134680135
BP,B,316503,32059,61915,182427,0.0663667805922527,1663,0.00893147840118818,0.119793293978031
SBGL,B,315323,9117,222842,24788,0.0345672534872084,5284,0.006,0.07
HD,B,313984,33663,138188,27829,0.296688062789263,322,0.0249123461543917,0.514164362065784
MRO,S,312751,33917,10171,268021,0.0316855397409544,2978,0.0112903225806452,0.127096774193548
P,B,312044,16591,92988,154073,0.0349272423414282,2085,0.00766813306288448,0.114152249134948
MARA,S,311987,67283,14215,229489,1.01392209597629,3327,0.008,0.104109062547161
VRX,B,310299,25621,111784,124583,0.07746157719546,1542,0.00875622319319616,0.134166666666667
CTL,B,310164,25730,127879,120084,0.0245775598700456,7544,0.0061491703642159,0.08
VTI,B,308576,7324,184545,39190,0.0871855242969466,493,0.0144483076758372,0.194131256950314
AUY,B,307764,13875,234740,5483,0.0115376720814177,4038,0.00905844838705216,0.11
GPRO,B,307469,19885,135674,102595,0.11722220696067,1318,0.00683227925024781,0.0917735877201806
AMAT,S,306847,48518,30995,212024,0.116153085221033,2501,0.0109816168540065,0.131917558564265
C,S,304803,35442,18426,240590,0.0770523423949464,2288,0.01,0.109208197385537
CNSL,B,303424,1609,60935,31838,0.0555142158852453,11408,0.0035,0.13
CHFS,B,303273,23152,93624,139727,1.91536220772044,3571,0.00655539879884704,0.184545293119742
GUSH,S,303196,34320,200273,46200,0.516910515751265,1334,0.011439453125,0.370447971764617
VZ,B,302623,40284,110752,86001,0.0674966149574374,882,0.0108691206219534,0.120447418315212
CBI,B,302583,10558,197713,5300,0.06726496183951,1166,0.00501231585528672,0.135864026913587
VEA,B,302278,28383,110869,57047,0.0424223715634323,1047,0.023290081611948,0.11
WFT,B,301155,52164,110938,95386,0.0252298802004151,6714,0.00756394094702064,0.09
JPM,S,300954,56059,2389,228349,0.219601396649183,632,0.011108042806143,0.164578909654303
MSFT,S,296544,90825,8701,190576,0.144406459643979,1548,0.01,0.10537704679511
DGAZ,B,295365,10954,192848,9161,0.210735843365961,1092,0.0072628707885682,0.139799311044813
FLOT,B,294227,10178,65539,171411,0.137297058907498,2999,0.0112038012986527,0.09
JD,B,293979,36736,46905,177493,0.153056713708964,787,0.0110624222247864,0.111219979543514
IEFA,B,291929,13545,67996,148352,0.0272884425776861,679,0.0212156721537402,0.11
KHC,B,289637,48835,119529,57556,0.318154283149405,846,0.00836826754783686,0.134305564387059
ETSY,B,287498,15322,134775,72487,0.14727882931588,1437,0.00742028359106599,0.33003176298161
OGEN,B,281814,9067,136570,74410,0.755489935295516,625,0.00323885963785797,0.120930396815205
IJR,B,281052,10835,139989,5064,0.152203462139487,525,0.0348408656103755,0.143018832271521
NLY,B,279749,32511,114820,73240,0.0560149222619528,1492,0.00830826602394785,0.0988751406074241
DAL,B,278984,49355,38051,163411,0.220772983956982,639,0.0118619960398603,0.143554642710861
ARI,B,277620,7352,23445,232578,0.079041222796968,3654,0.00744772727272727,0.1
SGMO,B,277481,27982,133647,44031,0.172142591938312,1100,0.0319749517956858,0.745319472667652
UWT,S,276941,19535,235514,12227,0.409885010929317,3645,0.01,0.180742259167941
ABX,B,276550,20279,102141,116591,0.0213657308920748,2820,0.00882865033716456,0.1
VKTX,B,276433,8258,204676,19726,0.753579901757043,2068,0.00877389654370541,0.219614198845562
NSPR,B,276235,24544,136685,77011,2.19324491219929,5194,0.00805318312811108,0.129926321677042
TRXC,B,273271,25724,152786,59252,0.322884825950974,4214,0.0085037329489324,0.105172128129602
RSYS,B,273259,14923,149553,28009,1.0694729847459,2693,0.00403476101621178,0.049008844052093
RIGL,B,271572,76108,66539,69424,0.335141231991951,3210,0.00497981738146856,0.0920606095257403
IWM,B,270351,35867,98412,98108,0.0931732781285123,751,0.0107451558471691,0.150403507933213
P,S,269002,28045,4420,231194,0.051897093037151,8798,0.009,0.09
WLL,B,268632,17383,145499,35155,0.144239143215717,1100,0.0111514027479809,0.23340330563228
BMY,S,267358,57390,64910,106506,0.261240354454249,892,0.0111016859680437,0.157631886591036
FCEL,B,266947,13567,112805,104703,0.324898096548634,3257,0.00686292617840552,0.09
BLRX,B,265217,11000,4732,244078,1.31610547908165,68061,0.004,0.0419869565217391
CEI,B,264976,39743,106027,69769,3.3367976458957,1717,0.0110360252964606,0.139908471062875
ORCL,S,264074,44448,272,213274,0.0639448237911603,643,0.01,0.1
WATT,B,263087,10506,141900,8066,0.46961699294424,1100,0.0432160324857324,0.562903421787725
SCHE,B,262962,17947,110309,1692,0.514609679959601,443,0.0310415567611376,0.112233751437455
NUGT,S,262660,15724,181788,42497,0.0884964928238653,2170,0.00795973694806066,0.181216121678961
ETP,B,262308,22144,89773,109223,0.114568953253933,1208,0.0116264203267946,0.11799449971766
OAS,S,262180,24995,94888,104510,0.0344538467260359,6336,0.00776598534879539,0.08
TENX,B,260398,14704,94142,56790,0.514888398317741,1905,0.00775782703037818,0.287371874354205
ICON,B,260280,5417,104259,83461,0.144151516148982,54027,0.00312531328320802,0.0643486963755945
RUN,B,256654,35541,120710,49743,0.181545723449151,1164,0.00792051569870132,0.128917933216136
GIS,B,255217,59086,68873,84112,0.473454454645878,1020,0.0109615173252775,0.111819993795525
BMY,B,255035,27575,72824,98342,0.0899703262327403,920,0.013200421877072,0.14506886333643
NBEV,B,253536,10251,171031,16530,1.4607935062052,2905,0.005878320537631,0.149967640620539
GM,S,253471,31437,4,221579,0.0457037823147969,2258,0.0112796811634736,0.110160557439723
T,S,253318,34715,2836,215767,0.0205902872952156,4124,0.014,0.1
ABX,S,253137,31930,2400,218807,0.0357629437187745,6180,0.0084786280592899,0.09
APRN,B,251057,20636,91276,97166,0.281343856008299,3096,0.0107576882041791,0.09
PED,B,250990,13460,92269,96013,2.8693740189724,5309,0.00791391678622669,0.0572110254617144
NTNX,B,248576,18248,100300,54579,0.216732907251292,1109,0.039363056066188,0.553331276958756
DRIP,S,248054,45501,157060,21730,0.220873960177765,2174,0.01,0.168951896636063
SCHX,B,246950,345,116766,0,0.0200766250965416,500,0.00633333333333333,0.05
JDST,B,246934,27204,114703,28207,0.541198797473027,1029,0.0368686208519776,0.88851549945812
TROV,B,246606,11623,139114,28606,1.19084063658191,4656,0.00497659443868847,0.0261191387125253
HPT,B,245966,4079,130996,54196,0.111457837689547,1318,0.0153328558744199,0.153096446700508
IWM,S,245673,32525,56504,147518,0.0969807343499596,1208,0.00980692289713797,0.127179008489177
TNK,B,245210,14072,124236,83227,0.258180488171759,13350,0.011782093739327,0.1
FCX,S,244861,21859,4602,218400,0.0218590409328773,4458,0.01,0.1
FEYE,B,244156,19536,75326,112520,0.118037004826111,1539,0.0088832918125197,0.117379454687942
PRPO,B,242137,16155,153206,19249,1.70789194755453,7592,0.00452656405155797,0.0588030051631275
SGYP,B,240930,20771,100126,79012,0.124953471505251,5787,0.0111316516506466,0.1
BRK.B,B,239765,17241,90487,35584,0.182546350836186,426,0.024787872740142,0.553247943283158
CTRV,B,238472,12106,100565,62586,0.794529656289944,2050,0.00317409087452729,0.0155403453643877
ZN,B,238101,15832,45914,135277,0.662125806388894,1853,0.00966263662357988,0.202715796535695
HCLP,B,237884,20950,73539,82013,0.175618788629058,1688,0.0412959433900572,0.411608896996913
MYSZ,B,236763,6222,104073,84171,1.28520346581338,4209,0.00545518782292976,0.0643248149699763
AMRN,B,236639,18949,148990,17144,0.121791441014772,4477,0.00531663374837872,0.1
BAC+B,B,236605,1108,175249,98,0.112920712855505,3574,0.02,0.34
BZUN,B,235376,21711,67856,79040,0.331864402286487,1100,0.0755418298358155,0.96846478472991
GM,B,234060,45257,44546,110760,0.0637919897532311,1045,0.0112349589643699,0.111199020998558
EPD,B,233141,12901,80397,110456,0.0498341083922376,1038,0.00630060418782199,0.09
QCOM,B,231894,19776,106871,41075,0.072922146370501,916,0.00982154087825164,0.141687397656232
PULM,B,231367,17178,78526,83649,0.937458943207746,2237,0.00732573792245447,0.0604684462353513
UDOW,B,230351,4928,116915,1431,0.144601975183796,1100,0.0337694481383429,0.498446874799402
MNGA,B,228718,41362,56697,87673,2.51848953845789,1744,0.00935198781272807,0.100977131720924
S,S,227697,63074,0,163623,0.0660136630975825,44666,0.0102208078971295,0.101137774100124
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
SCCO,B,226320,11179,110929,39665,0.264528746173505,832,0.0240594868088657,0.328796875679298
CRK,B,225604,9981,122938,57163,0.427508020518424,1588,0.0128330987337885,0.227714545468508
MYND,B,225581,11575,87042,52271,3.39809606497304,1049,0.0216802897185445,0.327255189234264
TANH,B,225474,1700,81730,130200,0.148522115818053,35766,0.002,0.02
OBE,B,225392,19385,104273,69183,0.249185233853223,16347,0.00430515687583445,0.06
VALE,S,225192,25243,0,199949,0.0184417957174415,3810,0.009,0.09
D,S,224687,38633,64444,74548,0.252162098221637,726,0.0103959180213021,0.116475156690709
DRYS,B,223783,18151,139889,35282,0.85077748858853,4512,0.00708195209899076,0.119155559628419
AVGR,B,223213,45042,48867,101531,2.72869772263124,3341,0.0103837508606124,0.141869090225622
BBT,B,223009,34237,62355,77585,0.31013213178218,789,0.0111871895891453,0.115369327794818
