symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGTC,B,4659078,1700,207082,29400,0.0430652311589614,800,0.001,0.0158823529411765
ENTX,B,4622972,76509,3455531,736994,0.0582309907693806,200,0.00254230221281156,0.0280428446326576
ORPH,B,4475230,68167,2645397,648005,0.11606587969277,200,0.00306165740020831,0.0313103114410198
CLOV,B,4313888,11608,3848623,184431,0.0128028235034604,200,0.00135320468642316,0.0152437973811165
WISH,B,3716549,15925,3179725,403010,0.0205390054091421,200,0.00113105180533752,0.0124257456828885
RETO,B,3489663,25455,2970679,345681,0.0197138223672696,500,0.001,0.0105892751915144
ORPH,E,3370677,50480,2313292,655072,0.0859507622000535,200,0.00211669968304279,0.0317525752773376
ENTX,T,3034134,39036,2224170,396908,0.0297102949414258,200,0.00232441848550056,0.0279352392663183
RETO,T,2979081,26920,2427520,497500,0.0208484029906461,500,0.0010148588410104,0.010260029717682
SQQQ,B,2591466,2900,2577666,100,0.00178678591716953,1000,0.001,0.01
SQQQ,T,2458840,483,2447557,0,0.00029759227516996,2000,0.001,0.01
BEST,B,2276682,300,2003983,59598,0.000337743132837752,500,0.001,0.01
GSAT,S,2194683,1859,1868637,317987,0.00102645311582908,200,0.001,0.01
TRCH,B,1841261,6725,1704845,34605,0.00657149641523649,200,0.00150676579925651,0.0113591078066914
ENTX,S,1608509,27184,1057669,395247,0.0206897391558489,200,0.00308151854031783,0.0312301353737493
AMC,B,1540721,13452,1146179,98800,0.015427012409731,100,0.00174910793933988,0.0251174546535831
WISH,T,1431342,7892,1131509,207953,0.0101785764953815,250,0.00105930055752661,0.012567156614293
GSAT,B,1405023,399,1395651,840,0.000220309194844434,300,0.001,0.01
AUUD,B,1374720,11174,1042169,157059,0.116071799559563,300,0.00170162878109898,0.0366592088777519
RBLX,T,1370777,2230,860029,17670,0.0642003742622715,300,0.00465919282511211,0.0650224215246637
CLOV,T,1263847,3120,1020179,90430,0.00344114484241873,200,0.001,0.016474358974359
CLOV,S,1245746,3666,1135592,84850,0.00404334518984201,222,0.00133278777959629,0.0182624113475177
F,B,1179687,1694,1119565,14848,0.00106146602619453,200,0.001,0.01
TRCH,E,1168420,1947,1032926,33986,0.00190255814430713,400,0.001,0.0146224961479199
AUUD,T,1027900,9264,817829,149650,0.0962313541363693,300,0.0024816493955095,0.0387737478411054
IAU,T,1012366,0,996066,0,0.0,3200,0.0,0.0
GSAT,T,986476,6010,767225,15741,0.00331844175692994,300,0.00101064891846922,0.01
AMC,T,975943,2042,788878,8971,0.00234180488705551,135,0.00529872673849168,0.0295739471106758
UVXY,B,954699,26970,480304,430654,0.0593221830211422,140,0.001,0.0132647385984427
MRIN,T,926064,7500,639230,62849,0.186076514662829,400,0.001,0.0190666666666667
SEAC,B,917532,200,872121,13600,0.000794795677901104,790,0.003,0.01
IAU,B,911088,0,882888,0,0.0,835,0.0,0.0
BEST,T,879927,100,792627,9900,0.000112581044279251,700,0.001,0.01
SNAP,B,865753,2542,792873,26452,0.0136944236436217,200,0.00657199055861526,0.031117230527144
MRIN,B,856590,9800,529324,102476,0.24313997915943,400,0.001,0.015
GOED,B,855875,1400,725341,107929,0.0124070578434761,300,0.001,0.0157142857142857
ORPH,S,803105,35430,354218,377892,0.0603255844839123,200,0.0046805249788315,0.037805249788315
ALF,E,727191,1107,579924,1494,0.00434767240465166,200,0.010650406504065,0.0680487804878049
PSQ,B,663480,0,663480,0,0.0,900,0.0,0.0
TQQQ,B,658709,61228,563876,17935,0.175951124049163,100,0.00190443914548899,0.0132705624877507
MOXC,B,603890,1362,493385,3326,0.0157084366530189,200,0.0191776798825257,0.122063142437592
PLUG,B,587885,1326,512765,4282,0.00510121644392124,100,0.00226093514328808,0.0213122171945701
TSLA,T,586317,2706,272850,7621,0.0134304801421467,126,0.0230968218773097,0.213041389504804
C,B,579783,0,327787,0,0.0,100,0.0,0.0
BEST,S,572690,100,567990,700,0.000112581044279251,600,0.001,0.01
RETO,S,558942,10688,259277,284572,0.00827740457518668,400,0.001,0.010374251497006
F,T,554632,1100,425032,5700,0.000689263653373068,200,0.001,0.01
ALF,B,548131,2456,439409,7758,0.00964578448583963,141,0.0170887622149837,0.069450325732899
F,S,547637,1245,384988,51893,0.000780121134954064,34,0.001,0.01
LOOP,B,544998,1150,436121,7359,0.0267653493459945,300,0.0117391304347826,0.0930434782608696
SEAC,T,541051,100,436251,0,0.000397397838950552,1000,0.001,0.01
GOED,T,536123,510,471951,12690,0.00451971392869487,300,0.001,0.013921568627451
QLD,B,508009,9799,267379,35977,0.129667857615456,100,0.00877569139708134,0.0101540973568731
MOXC,S,506634,1094,389023,4322,0.0126174961074909,300,0.0127422303473492,0.0903107861060329
QQQ,B,489981,23298,425640,33297,0.0537572134298431,50,0.00282689501244742,0.0132316078633359
CTXR,B,484640,0,467189,0,0.0,600,0.0,0.0
AAPL,T,481120,500,337301,2203,0.000965584632527456,100,0.001,0.016
SPY,B,477893,7843,448288,14760,0.00407396826221333,50,0.00145900803264057,0.0112750223128905
IDRA,B,454715,0,429802,0,0.0,650,0.0,0.0
DBGI,B,453837,0,337002,0,0.0,1300,0.0,0.0
AAPL,B,440682,2634,315825,29331,0.00508669984415464,100,0.001,0.018580106302202
ITUB,T,429190,0,425390,0,0.0,600,0.0,0.0
SBEV,B,424783,5220,320574,78671,0.121712367095691,500,0.00824137931034483,0.064816091954023
PSQ,S,413174,0,413174,0,0.0,3800,0.0,0.0
IDEX,B,409830,1657,379946,16927,0.00281974879220476,200,0.00480205190102595,0.01
BBIG,S,403863,100,397199,125,0.00559346683074169,204,0.02,0.06
AEI,B,403658,50,377136,0,0.00787773751378604,300,0.01,0.04
ATOS,B,403575,0,392575,0,0.0,300,0.0,0.0
SDS,S,384497,18944,344453,21100,0.0573495799591312,100,0.001,0.01
BBD,T,376549,0,372549,0,0.0,1000,0.0,0.0
IDEX,T,372756,500,259493,1400,0.000850859623477599,465,0.001,0.01
IDRA,T,367487,0,313187,0,0.0,1600,0.0,0.0
WISH,S,364918,2381,281903,70301,0.00307085537702778,300,0.001,0.0122679546409072
IVR,B,363903,946,308757,700,0.00461974967402929,100,0.001,0.01
AEI,E,362315,100,331616,0,0.0157554750275721,401,0.001,0.05
TSLA,B,360791,3454,128388,5992,0.0171429705879433,100,0.0132292993630573,0.174339895773017
ADMP,B,356113,0,355313,0,0.0,1500,0.0,0.0
PSQ,T,354924,0,354924,0,0.0,1400,0.0,0.0
SDS,B,348676,0,344976,0,0.0,1500,0.0,0.0
BBIG,B,347819,100,315233,200,0.00559346683074169,300,0.01,0.04
TLRY,B,336623,1861,284560,4673,0.014021261687524,200,0.00100483610961848,0.0103331542181623
EYES,B,332862,700,250862,22900,0.00415009100556705,300,0.001,0.0185714285714286
PLUG,T,330504,200,306994,0,0.000769414244935331,200,0.025,0.075
IDRA,E,320599,100,255399,49900,0.000298990309724062,800,0.001,0.01
SNDL,B,310750,7480,61707,241563,0.00396539083220724,200,0.001,0.01
NIO,T,310058,700,259294,5000,0.0021919798588365,100,0.00271428571428571,0.04
ATOS,T,309608,125,96423,1800,0.000757071043546726,1200,0.0028,0.034
LEDS,B,304463,1810,237467,2462,0.145194930210172,300,0.0135911602209945,0.154088397790055
IDEX,S,300274,1300,47938,251036,0.00221223502104176,100,0.001,0.01
PLTR,B,300217,444,275785,2536,0.000662538237707976,100,0.00310810810810811,0.01
NNDM,B,296767,100,249516,0,0.000615752172065787,200,0.001,0.02
X,T,296727,300,237755,300,0.00103006413866037,300,0.00366666666666667,0.03
RIOT,E,294616,750,234655,8950,0.00785200540217972,300,0.01,0.0573333333333333
WKHS,B,294342,967,243743,32657,0.0193037090270292,156,0.001,0.013846949327818
RKT,B,291088,0,238342,0,0.0,300,0.0,0.0
OXY,B,288459,800,227308,31075,0.00281086398931872,200,0.001,0.014
DSS,B,285726,401,278417,308,0.00554572108203795,500,0.001,0.01
TZA,B,282931,10758,261416,7157,0.152442221309036,200,0.001,0.01
VIAC,B,277248,11277,208035,45069,0.0354057040953445,200,0.00104611155449144,0.0133120510774142
TQQQ,T,262472,32254,211617,10454,0.0926884359293414,100,0.00332039436969058,0.0112953432132449
ITUB,B,259126,0,257726,0,0.0,600,0.0,0.0
BB,T,257565,5090,205977,6290,0.0223438672888417,200,0.001,0.0117681728880157
AUUD,S,255111,2900,154589,47921,0.0301242365064196,300,0.001,0.0372413793103448
OCGN,B,254685,679,237776,7230,0.00285945304011657,200,0.001,0.0114727540500736
TRCH,S,254459,662,225742,23289,0.000646889312548187,411,0.001,0.01
GLTO,B,253002,0,230964,0,0.0,400,0.0,0.0
LRMR,B,245609,0,174965,0,0.0,8400,0.0,0.0
CLSD,B,244599,0,196521,0,0.0,300,0.0,0.0
NIO,B,242146,0,221051,0,0.0,100,0.0,0.0
AMC,S,241779,6554,153238,65246,0.00751625329567179,100,0.00103982300884956,0.0270216661580714
SPCE,B,238943,356,218511,1814,0.00553344939069883,200,0.0114044943820225,0.0432303370786517
AIKI,B,234731,100,226281,7150,0.00041930479265378,300,0.001,0.02
SNDL,S,234289,3958,106596,123735,0.00209826429329897,362,0.001,0.01
CFMS,S,230300,0,105200,0,0.0,20300,0.0,0.0
AHT,E,228787,0,210613,0,0.0,300,0.0,0.0
FUV,B,228279,100,205939,70,0.0127437237160698,300,0.02,0.08
DSS,T,228197,0,195197,0,0.0,1200,0.0,0.0
BBD,B,227882,0,223000,0,0.0,1000,0.0,0.0
CCIV,B,227765,674,161048,1423,0.0102506387638399,100,0.0114836795252226,0.052700296735905
RGLS,B,227492,100,221792,5600,0.00459073589496396,4800,0.0002,0.0008
CLF,B,225849,330,180238,31741,0.000812425681514362,200,0.00372727272727273,0.013030303030303
UVXY,T,213659,11016,141728,47588,0.0242303733096367,147,0.00100081699346405,0.0118028322440087
AAL,T,212614,0,115143,0,0.0,200,0.0,0.0
SBEV,T,211240,1000,172431,16974,0.0233165454206305,500,0.001,0.027
GORO,B,209200,0,10200,0,0.0,1000,0.0,0.0
VTNR,S,208897,43595,40714,101331,0.462306068993309,500,0.00102064456933135,0.0163966051152655
FSR,T,208369,100,183022,200,0.000748446972531996,196,0.005,0.01
MSFT,B,204587,3241,139250,16188,0.0195245668570327,100,0.00212588707189139,0.0177198395556927
TUP,B,198709,0,198709,0,0.0,2378,0.0,0.0
RIOT,B,194925,325,144352,775,0.00340253567427788,200,0.0161538461538462,0.0730769230769231
GMTX,B,194432,2440,144303,20602,0.0409114535302896,180,0.001,0.0288401639344262
RIDE,S,190769,0,189619,0,0.0,400,0.0,0.0
MOXC,E,188902,450,140214,1600,0.00519001211002826,200,0.0164444444444444,0.173333333333333
CTXR,E,187753,0,143454,0,0.0,700,0.0,0.0
QQQ,T,186712,2286,167852,13024,0.00527465833550611,100,0.00103762029746282,0.0147681539807524
CEI,B,186367,900,179199,6250,0.00639627026373954,200,0.000666666666666667,0.00456666666666667
LKCO,B,185977,0,178277,0,0.0,900,0.0,0.0
FPAC+,T,184800,0,136000,0,0.0,1300,0.0,0.0
FUBO,B,184746,0,162437,0,0.0,200,0.0,0.0
ESGC,B,183903,0,182503,0,0.0,100,0.0,0.0
SRGA,B,181577,0,136677,0,0.0,1000,0.0,0.0
UBER,S,180132,100,171345,4200,0.000456691906506033,2100,0.005,0.01
GBR,E,179510,0,142261,0,0.0,400,0.0,0.0
QS,T,179046,0,160109,0,0.0,197,0.0,0.0
AIKI,T,177250,0,165850,0,0.0,2600,0.0,0.0
BIOL,B,176168,400,169686,200,0.0350907974383718,865,0.0001,0.0027
LEDS,T,174280,166,134461,2729,0.0133162201187229,300,0.01,0.0528915662650602
AMD,B,174028,192,166142,1010,0.00179094453668638,100,0.001,0.0168229166666667
XLE,B,174013,380,131471,4662,0.000925006328990672,100,0.001,0.01
AHT,B,173787,0,158987,0,0.0,200,0.0,0.0
OCGN,T,173241,66,161441,2034,0.000277943889024585,200,0.005,0.01
SHIP,B,173081,0,171181,0,0.0,400,0.0,0.0
IVR,T,170630,0,157830,0,0.0,1300,0.0,0.0
DARE,B,169673,0,126273,0,0.0,600,0.0,0.0
XOM,B,168783,40,159076,760,0.000147015043314307,175,0.001,0.01
AAPL,S,164347,1352,49860,104880,0.00261094084635424,61,0.001,0.0107396449704142
PTIX,B,164294,100,157994,400,0.0162866449511401,600,0.001,0.03
SOS,E,163931,300,111631,3300,0.00218223082182813,300,0.001,0.0166666666666667
FB,B,163249,516,77293,10835,0.00314139950565574,200,0.0109108527131783,0.0846511627906977
CXM,B,162182,615,99051,3373,0.00349100569346132,100,0.0113414634146341,0.0701626016260163
VTNR,B,161390,344,140055,2182,0.00364797081623347,200,0.00361627906976744,0.0258139534883721
GSAT,E,159128,0,159128,0,0.0,500,0.0,0.0
SA,B,158411,0,142838,0,0.0,5569,0.0,0.0
AIKI,S,157672,0,157672,0,0.0,2000,0.0,0.0
TENX,T,157409,300,148120,2800,0.0151263046437755,2500,0.001,0.0166666666666667
VERB,S,156048,0,156048,0,0.0,30798,0.0,0.0
JFU,T,156044,0,154244,0,0.0,200,0.0,0.0
JAGX,T,156011,0,143111,0,0.0,2600,0.0,0.0
XPEV,B,155667,33463,72159,32688,0.238072539449907,100,0.00108965125661178,0.0212141768520455
UBER,B,155305,530,139360,2781,0.00242046710448197,200,0.001,0.0237169811320755
SENS,B,154721,0,148121,0,0.0,1500,0.0,0.0
RIDE,B,154220,200,145036,1900,0.00405547895206424,200,0.001,0.01
WKHS,T,153077,100,134968,400,0.00199624705553559,125,0.001,0.02
VALE,B,152597,0,152597,0,0.0,600,0.0,0.0
PSNL,B,151728,0,115465,0,0.0,2300,0.0,0.0
PBR,T,151600,0,151600,0,0.0,1000,0.0,0.0
ATOS,S,151088,180,150308,600,0.00109018230270729,500,0.0025,0.0233333333333333
SOFI,B,149262,0,139456,0,0.0,100,0.0,0.0
SDS,T,147050,0,135050,0,0.0,1500,0.0,0.0
PLTR,T,146649,300,134449,900,0.000447660971424308,125,0.001,0.01
BTX,T,146547,300,119199,2100,0.0296882731321128,300,0.0166666666666667,0.0566666666666667
NAKD,B,145868,100,143468,1900,0.000535730548963094,1500,0.0001,0.0008
RMED,T,145137,0,144737,0,0.0,700,0.0,0.0
ZUO,S,142801,2262,46515,94024,0.117659297789337,2700,0.001,0.018841732979664
NNDM,T,142684,0,128143,0,0.0,200,0.0,0.0
GE,T,142083,0,142083,0,0.0,300,0.0,0.0
ARVL,B,141715,0,87215,0,0.0,600,0.0,0.0
RIG,B,141244,210,88480,26354,0.000223113732756496,500,0.001,0.01
MKD,S,140990,0,134290,0,0.0,5000,0.0,0.0
VXX,S,140731,6100,29081,105214,0.0100611752442309,236,0.001,0.01
BNS,B,138741,1020,84625,28296,0.0699204825884288,2600,0.001,0.01
CCL,T,138701,240,102033,17760,0.00122498353928369,200,0.001,0.01
FUBO,S,136860,12477,92848,22143,0.186845770250236,320,0.00100609120782239,0.0249667387993909
CLVS,T,135579,0,90079,0,0.0,300,0.0,0.0
SNOW,T,133168,0,56587,0,0.0,1400,0.0,0.0
VIAC,T,133100,610,109241,5644,0.00191517952453314,200,0.001,0.02
VVPR,B,132970,1074,93978,4900,0.0669576059850374,200,0.00836126629422719,0.0520111731843575
GTT,B,132771,0,70671,0,0.0,1700,0.0,0.0
FSR,B,131439,100,124690,0,0.000748446972531996,200,0.02,0.05
VZ,B,130556,160,108380,22016,0.00108531969448251,100,0.001,0.01
TELL,B,130530,390,74751,41889,0.00527269285888111,800,0.001,0.01
SENS,T,130080,100,109380,200,0.000594777850472848,300,0.001,0.02
BLPH,B,129421,200,103647,500,0.00430412981255515,200,0.08,0.17
BB,B,129070,1965,118471,3590,0.00862587411052532,150,0.001,0.01
XSPA,B,128434,0,121034,0,0.0,150,0.0,0.0
CCIV,T,126955,275,110410,1025,0.00418238228494951,123,0.0136363636363636,0.0545454545454545
GGB,B,125200,0,125200,0,0.0,1600,0.0,0.0
SWN,T,124102,100,62602,32800,0.000618892306549737,200,0.001,0.01
CDNS,T,123169,25,62268,240,0.00263880092885793,1088,0.01,0.07
CLF,T,123162,80,98653,2020,0.000196951680367118,200,0.001,0.01
GLTO,T,122777,0,105627,0,0.0,400,0.0,0.0
MARA,E,122648,0,101324,0,0.0,200,0.0,0.0
BTX,S,120817,100,85322,0,0.0098960910440376,300,0.01,0.05
NKLA,B,119937,0,107437,0,0.0,100,0.0,0.0
AMD,T,119705,30,112561,1370,0.000279835083857247,102,0.001,0.01
AGTC,T,119587,800,63923,14800,0.0202659911336289,200,0.001,0.01375
FNGU,B,119104,1767,105028,4811,0.0476216143376903,100,0.0010509337860781,0.0204753820033956
BBIG,T,118624,0,102379,0,0.0,200,0.0,0.0
FUTU,B,118556,137,53354,400,0.00391518061271148,200,0.0108759124087591,0.258832116788321
TLRY,T,118541,100,109218,200,0.000753426205670286,159,0.001,0.01
SHIP,T,116447,772,114475,700,0.0127275125296755,300,0.001,0.01
GGB,T,116400,0,116400,0,0.0,1600,0.0,0.0
MRNA,B,113567,3690,52490,5675,0.0378108637066943,100,0.00539728997289973,0.16250135501355
OEG,B,112996,0,112996,0,0.0,500,0.0,0.0
PBR,B,112814,247,112567,0,0.00024447990117865,600,0.001,0.01
USAS,T,112572,0,85272,0,0.0,300,0.0,0.0
ADMP,S,112321,0,112321,0,0.0,4000,0.0,0.0
ROKU,B,111709,1000,44952,3874,0.0115473441108545,110,0.03867,0.37821
CLSD,T,111450,0,87508,0,0.0,400,0.0,0.0
DKNG,B,110918,123,95155,4938,0.00187562902192809,100,0.001,0.0273170731707317
GE,B,109559,0,108157,0,0.0,300,0.0,0.0
JZXN,B,109353,671,86966,1511,0.0402906208718626,200,0.0141952309985097,0.0617436661698957
OXY,T,108694,80,91979,8135,0.000281086398931872,300,0.001,0.01
WKHS,S,107837,305,101637,5395,0.00608855351938356,100,0.001,0.0132786885245902
SPCE,T,107817,100,80854,0,0.00155433971648844,140,0.01,0.05
ABNB,B,107178,200,64417,100,0.00243626131338847,118,0.01,0.05
GBR,B,106482,0,102521,0,0.0,201,0.0,0.0
NOK,B,106404,0,106304,0,0.0,200,0.0,0.0
SH,B,105121,0,105121,0,0.0,200,0.0,0.0
RBLX,B,105074,313,73357,309,0.00901108392111703,105,0.0038594249201278,0.0526198083067093
UPST,B,104880,723,69436,1799,0.0188222430490472,100,0.0347372060857538,0.265200553250346
ACST,B,102085,0,102085,0,0.0,3800,0.0,0.0
PINS,B,102073,480,81555,9419,0.00595120015869867,200,0.002875,0.03
JZXN,T,101771,200,79251,300,0.0120091269364717,138,0.01,0.07
BBD,S,100900,0,100900,0,0.0,9500,0.0,0.0
MOSY,B,99836,0,86410,0,0.0,400,0.0,0.0
SOLO,T,99506,700,62306,5900,0.0132857576677801,200,0.001,0.0314285714285714
VXX,B,99343,7560,73404,11379,0.0124692598108829,200,0.001,0.0110582010582011
RUN,B,98939,1750,77211,1995,0.0228752189485242,125,0.00151428571428571,0.0342857142857143
GNUS,B,98562,0,72062,0,0.0,3300,0.0,0.0
SPXL,B,97419,8539,78654,2025,0.205284161938648,100,0.001,0.0108490455556857
VEA,B,97328,3258,86570,7500,0.0170547342853553,99,0.001,0.01
BLPH,T,96388,0,74337,0,0.0,200,0.0,0.0
BTG,B,96093,0,88193,0,0.0,700,0.0,0.0
DKNG,T,96022,760,74729,4351,0.0115892524932142,150,0.001,0.0121052631578947
SKLZ,B,95946,100,87701,400,0.00101603300075186,200,0.01,0.02
MRO,B,95880,0,95880,0,0.0,300,0.0,0.0
MOSY,T,95455,0,88255,0,0.0,500,0.0,0.0
CAN,B,94829,0,94129,0,0.0,200,0.0,0.0
BTX,B,94662,175,83050,125,0.0173181593270658,200,0.01,0.11
X,B,94468,0,87568,0,0.0,200,0.0,0.0
MCF,B,94459,0,81798,0,0.0,1700,0.0,0.0
NGAB,B,93922,240,76780,3802,0.00164506378049366,200,0.001,0.0141666666666667
SH,T,93765,0,93765,0,0.0,200,0.0,0.0
TWTR,B,91361,4467,68588,6871,0.0225461446445966,113,0.001,0.0119229908215805
ME,B,91195,733,76750,341,0.0560526114552267,41,0.01,0.0369986357435198
VOO,B,91065,2920,77345,1017,0.0988724477702909,5,0.001,0.0183287671232877
ENG,S,91042,0,91042,0,0.0,500,0.0,0.0
FCX,B,90649,0,75788,0,0.0,150,0.0,0.0
SRGA,T,90600,0,90600,0,0.0,37500,0.0,0.0
CLNE,B,90505,200,79124,1281,0.0019264296516052,150,0.001,0.02
CLVS,B,90092,0,89692,0,0.0,200,0.0,0.0
UDOW,B,89844,5035,80004,4515,0.159593014041649,100,0.001,0.0117398212512413
FCEL,T,89647,0,74630,0,0.0,169,0.0,0.0
ESGC,S,89556,0,89556,0,0.0,2550,0.0,0.0
SRNE,T,89195,4,76795,96,0.00014842851311737,300,0.005,0.01
FPXI,B,89084,0,88641,0,0.0,309,0.0,0.0
AAL,B,88464,200,74564,0,0.00113044166355795,500,0.001,0.01
RGLS,T,87665,0,87465,0,0.0,11900,0.0,0.0
MMM,T,87518,15,52118,0,0.000390859108320088,3000,0.01,0.03
CXM,T,87407,700,56571,1800,0.00397350241532182,200,0.0514285714285714,0.219285714285714
VIAC,S,87241,1292,71698,13721,0.00405641302573248,300,0.00130959752321981,0.0215479876160991
JOB,T,87219,0,86464,0,0.0,737,0.0,0.0
EVFM,B,86701,500,81392,4809,0.00595011424219345,1500,0.001,0.01
VALE,T,86418,0,86318,0,0.0,600,0.0,0.0
BITF,B,86325,200,75524,400,0.00569281566662871,200,0.001,0.02
RMED,B,86247,0,74647,0,0.0,500,0.0,0.0
AMPY,T,86200,0,68100,0,0.0,2000,0.0,0.0
CPE,B,85614,500,51520,8414,0.0205086136177194,797,0.037,0.182
DHI,S,85230,364,201,84665,0.0124050028967727,20,0.001,0.0183516483516484
POWW,B,85195,6362,65586,5546,0.326960633158598,300,0.001,0.0164445143036781
FNGU,S,84835,2620,81337,875,0.0706104298612047,100,0.001,0.0141679389312977
SQQQ,S,84506,0,84506,0,0.0,200,0.0,0.0
EVK,B,84405,0,83050,0,0.0,200,0.0,0.0
FNGD,T,84300,0,84300,0,0.0,900,0.0,0.0
FAMI,B,83729,0,83529,0,0.0,2000,0.0,0.0
EYES,E,83591,100,79521,1470,0.000592870143652436,500,0.001,0.02
PED,B,83306,0,81506,0,0.0,1300,0.0,0.0
NGD,B,82700,0,82700,0,0.0,1300,0.0,0.0
GERN,B,82381,0,79381,0,0.0,700,0.0,0.0
USAS,S,82264,0,82264,0,0.0,12598,0.0,0.0
OCGN,S,82085,0,81485,0,0.0,200,0.0,0.0
DOYU,S,81937,0,81936,0,0.0,1000,0.0,0.0
CLNE,S,81892,653,37925,43314,0.00628979281249097,100,0.001,0.01
ABEV,T,81818,0,81818,0,0.0,600,0.0,0.0
UONE,B,81643,0,76166,0,0.0,300,0.0,0.0
AEO,B,81634,10175,51875,13648,0.25165087923231,100,0.00117690417690418,0.0135400491400491
FNGD,B,81610,0,81610,0,0.0,500,0.0,0.0
NUGT,B,81081,200,70951,3650,0.0103055598495388,100,0.001,0.06
TELL,T,80739,310,64350,1290,0.00419111483654652,700,0.00229032258064516,0.01
BB,S,80714,4484,28969,47061,0.0196836740517026,50,0.001,0.0111150758251561
SLV,T,80400,0,80400,0,0.0,1300,0.0,0.0
GE,S,79970,0,79970,0,0.0,500,0.0,0.0
PBR.A,S,79964,0,67864,0,0.0,600,0.0,0.0
VVPR,T,79741,0,59906,0,0.0,200,0.0,0.0
MRNA,T,79721,295,40738,247,0.00302281972722895,160,0.0149152542372881,0.103728813559322
SPI,T,79650,100,54900,0,0.0113314447592068,2100,0.01,0.07
SNAP,T,79461,0,74456,0,0.0,124,0.0,0.0
BMY,B,78859,80,59566,19213,0.000513169204716025,100,0.001,0.01
DFFN,T,78788,0,78441,0,0.0,5187,0.0,0.0
DRIP,B,78786,0,78786,0,0.0,150,0.0,0.0
DHX,B,78745,900,48893,7900,0.146579804560261,200,0.001,0.0311111111111111
ASTS,B,78288,0,65442,0,0.0,500,0.0,0.0
DIA,T,78227,10,70627,5690,0.000268132457433972,300,0.001,0.02
FFWM,T,77800,0,57300,0,0.0,4400,0.0,0.0
GLBE,T,77600,320,51270,500,0.0226677056031735,281,0.07625,0.3575
NLY,B,77323,300,31768,45255,0.000315678487773772,300,0.001,0.01
SPY,T,77157,1505,65216,575,0.00078175726566761,100,0.001,0.01
SWN,B,76882,0,59482,0,0.0,300,0.0,0.0
NEPT,T,76850,200,68650,3200,0.00841184387617766,300,0.001,0.01
CCL,B,76789,0,61314,0,0.0,200,0.0,0.0
TZA,T,76700,18734,39500,18466,0.265463150585935,300,0.001,0.0108006832497064
CLVS,S,76439,0,76439,0,0.0,200,0.0,0.0
KOS,B,76189,0,56189,0,0.0,900,0.0,0.0
NVDA,B,75216,1249,27064,5752,0.022080011314017,100,0.0196717373899119,0.26888710968775
U,B,75153,469,37846,3013,0.0141099311050272,100,0.0100639658848614,0.0889339019189765
UAVS,S,75035,0,74335,0,0.0,1000,0.0,0.0
RIG,T,75000,0,62700,0,0.0,900,0.0,0.0
KBH,B,74874,1,61383,0,3.72633775525414e-05,167,0.01,0.06
NEPT,B,74564,0,74564,0,0.0,1200,0.0,0.0
VXUS,B,74186,6296,66659,1050,0.0432381946542867,100,0.001,0.01
VERB,B,73947,0,69647,0,0.0,2400,0.0,0.0
SLV,B,73804,0,73804,0,0.0,100,0.0,0.0
MFA,B,73752,400,47307,26045,0.00644901249496171,5,0.001,0.01
GMTX,E,73661,100,72361,0,0.0016766989151758,700,0.001,0.03
MNMD,B,73661,0,64561,0,0.0,200,0.0,0.0
KGC,T,73400,0,61700,0,0.0,700,0.0,0.0
SPWR,B,73392,0,68693,0,0.0,200,0.0,0.0
HAPP,B,73068,0,62968,0,0.0,700,0.0,0.0
YGMZ,B,72528,0,71316,0,0.0,500,0.0,0.0
SOXS,B,72088,0,72088,0,0.0,200,0.0,0.0
RKT,S,72067,65,70506,235,0.00138033552771289,400,0.001,0.01
VXX,T,71956,300,45856,0,0.000494811897257258,111,0.001,0.04
HMY,B,71865,0,68665,0,0.0,300,0.0,0.0
UUP,B,71307,0,71307,0,0.0,200,0.0,0.0
Z,T,71290,330,38400,14170,0.0117798243735275,1400,0.0160606060606061,0.166666666666667
AKBA,B,71200,0,60600,0,0.0,700,0.0,0.0
YMM,B,71192,0,63127,0,0.0,91,0.0,0.0
XELA,B,71135,0,64635,0,0.0,200,0.0,0.0
FSR,S,71132,0,55151,0,0.0,150,0.0,0.0
AGFY,B,71098,100,55286,900,0.0508388408744281,1400,0.01,0.1
EOG,B,70463,0,66828,0,0.0,200,0.0,0.0
FUV,S,70257,100,62614,200,0.0127437237160698,400,0.01,0.09
UAVS,B,70035,0,70035,0,0.0,925,0.0,0.0
SCHF,B,69893,305,69588,0,0.00669711475121866,25,0.001,0.01
LOOP,S,69619,350,59899,50,0.00814597588791137,300,0.0285714285714286,0.237142857142857
ARKK,B,69491,4111,56052,1444,0.0382386590890065,100,0.00289686207735344,0.0172901970323522
AMRN,T,69100,200,65900,3000,0.00391558009319081,1000,0.001,0.01
RDWR,B,68945,300,41364,1400,0.0108244632870287,971,0.01,0.186666666666667
TECS,B,68437,0,68437,0,0.0,600,0.0,0.0
YMM,E,68320,0,66564,0,0.0,189,0.0,0.0
PBR.A,B,68255,0,68255,0,0.0,600,0.0,0.0
NVAX,T,67969,340,16824,1160,0.00538298343940977,370,0.0658823529411765,0.334705882352941
AMRN,S,67838,800,14828,50610,0.0156623203727632,1200,0.001,0.01
HROW,B,67837,500,57335,600,0.0316957210776545,199,0.012,0.072
GNPX,B,67783,0,62483,0,0.0,300,0.0,0.0
