symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,T,932061,2938,548414,82755,0.0103834966725452,100,0.010496936691627,0.0447345132743363
TQQQ,B,850036,29245,564645,192967,0.0179101826844758,100,0.001,0.0100013677551718
BNOX,B,837612,12336,523347,120647,0.0835121687032461,300,0.00283057717250324,0.0357522697795071
ALXO,T,776024,13451,374900,258329,0.0617290182832807,150,0.00187145937105048,0.0300899561370902
SQQQ,B,761935,28217,722848,3938,0.018098737764254,200,0.000999822801857037,0.01
PSQ,B,758888,0,757289,0,0.0,700,0.0,0.0
ALXO,B,682222,14866,405849,86892,0.0682227035758866,100,0.00310049778016951,0.029611193327055
JEPI,S,665979,1228,11426,651330,0.0136459606622958,132,0.001,0.01
FEMY,B,647103,3400,555888,16811,0.0180672313562114,300,0.000245588235294118,0.0216852941176471
SH,B,572264,0,538564,0,0.0,200,0.0,0.0
TSLA,B,555528,7014,263122,24649,0.0247889195579415,100,0.0106953236384374,0.0471314513829484
IEF,T,553745,173800,271445,108500,0.217340196181415,2200,0.00107594936708861,0.01
F,B,520778,0,519378,0,0.0,700,0.0,0.0
AAL,B,478217,138,470779,0,0.000394259805784191,700,0.0,0.01
BNOX,T,467146,10126,297577,85171,0.0685509257692177,200,0.00200701165317006,0.0364062808611495
F,T,416592,0,414092,0,0.0,700,0.0,0.0
PLTR,T,411986,100,306686,2200,0.000385805446029676,300,0.001,0.02
TMF,B,401922,3449,392943,5230,0.00407299506257108,100,0.000998260365323282,0.01
NVDA,B,381355,4751,137940,15020,0.0254492862308166,100,0.0248410860871396,0.155977688907598
SH,T,322437,0,317437,0,0.0,300,0.0,0.0
NVAX,B,312445,1880,226295,76358,0.00683365502400867,300,0.00121276595744681,0.0126595744680851
FEMY,E,303269,820,285447,0,0.00435739109179216,300,0.00121951219512195,0.0148780487804878
NMR,B,300026,19300,253174,27552,0.191929035979236,500,0.001,0.01
SPY,B,295974,24432,133987,124063,0.0122988264467053,69,0.00133562540929928,0.0146557793058284
SPRC,B,293151,5978,200036,8952,0.100003345712469,100,0.0136868517898963,0.0738290398126464
CVBF,T,292700,0,282600,0,0.0,8100,0.0,0.0
AVTX,E,286416,19936,3400,75231,0.025826811640202,600,1.50531701444623e-05,0.000577267255216693
SPRC,T,282219,3609,199846,4450,0.0603733815115929,167,0.00773621501801053,0.0649930728733721
SOXL,B,281435,10368,223432,29000,0.0133445224133404,100,0.001,0.01
IAG,B,278294,1100,243994,33200,0.00651681931822221,1000,0.00136363636363636,0.01
SPXU,B,274911,0,270711,0,0.0,100,0.0,0.0
SOXS,B,270152,3300,241462,10890,0.00331094598743446,300,0.001,0.01
NVDA,T,269407,2629,120567,11687,0.0140825454642848,100,0.0213160897679726,0.140509699505515
SQQQ,T,263087,2530,244424,333,0.00162277373723509,198,0.001,0.01
BNOX,S,254844,1209,139722,7854,0.00818467995802728,400,0.00397766749379653,0.0509098428453267
CNXA,T,252209,898,197053,936,0.017252641690682,200,0.0131180400890869,0.0937861915367483
AMZN,B,247350,1245,213044,14985,0.00721693109424906,100,0.000916465863453815,0.0126586345381526
LABU,B,246871,604,245867,200,0.00079721450085661,200,0.001,0.01
AMD,B,240348,3029,134304,40898,0.023652790467043,100,0.00549818421921426,0.0246285902938263
AMD,T,236089,411,206943,4421,0.00320940801649214,154,0.0017007299270073,0.0169586374695864
SQQQ,S,222996,11217,137392,57748,0.00719472451010513,100,0.001,0.01
DKNG,T,220460,0,216060,0,0.0,1600,0.0,0.0
UVIX,B,216111,9730,109981,84252,0.0214060684994192,101,0.001,0.01
LYG,T,213680,5800,194080,5800,0.0166639372286723,1000,0.001,0.01
QQQ,B,206918,12999,61024,122797,0.0166014053532157,25,0.00103261789368413,0.0162112470190015
QID,B,205648,1423,203625,0,0.00572794860544779,200,0.001,0.01
OXY,T,203603,30,172122,9870,0.000740174187658829,1200,0.001,0.01
AVTX,B,196820,3273,0,36662,0.00424012612853036,300,4.58295142071494e-07,0.000564069660861595
PLTR,B,196338,800,164644,1800,0.00308644356823741,150,0.000875,0.02125
PSQ,S,194423,0,194423,0,0.0,954,0.0,0.0
LYG,B,193545,0,193545,0,0.0,1300,0.0,0.0
LIFW,B,193347,18292,0,30658,0.0192055705814168,400,4.10015307238137e-05,0.00251112508200306
SBSW,B,192313,0,178513,0,0.0,300,0.0,0.0
TQQQ,T,192297,1137,171986,15710,0.000696319976483125,200,0.001,0.01
SPXU,T,192004,0,183004,0,0.0,200,0.0,0.0
CNXA,B,188619,2363,132176,0,0.0453986551392891,100,0.0179559881506559,0.105179856115108
RIVN,B,187142,100,180242,1100,0.000513210026071069,100,0.001,0.02
QID,T,181844,10,181544,290,4.02526254774968e-05,400,0.001,0.01
NMR,T,180800,8200,169100,3500,0.0815449790170847,300,0.001,0.01
T,B,180212,0,179412,0,0.0,330,0.0,0.0
AAL,T,177873,0,172773,0,0.0,700,0.0,0.0
KGC,B,177359,300,174759,900,0.000779220779220779,700,0.001,0.01
LIFW,E,176983,10943,534,30606,0.011489534160969,300,0.0,0.00124024490541899
SPY,S,173592,7715,94601,57311,0.00388365447103519,100,0.001,0.0138327932598833
MS,T,171846,50,166946,4450,0.00122624156958921,500,0.005,0.01
NKLA,E,167900,0,167900,0,0.0,700,0.0,0.0
PIXY,B,167882,151,155765,0,0.00178552424647329,500,0.00398013245033113,0.0166887417218543
SPXS,B,165164,0,163463,0,0.0,199,0.0,0.0
T,T,164411,0,107111,0,0.0,900,0.0,0.0
LYFT,B,156891,0,156491,0,0.0,300,0.0,0.0
SOFI,B,156617,200,155107,200,0.000452603374610761,200,0.0005,0.01
CCCC,B,156600,0,156600,0,0.0,39800,0.0,0.0
TLT,T,155600,990,65100,89510,0.000851341938479796,62100,0.001,0.01
PIXY,E,151550,1000,137517,1833,0.0118246638839291,300,0.0,0.01
BBD,T,150000,0,150000,0,0.0,2500,0.0,0.0
LABU,E,146141,7200,94741,18700,0.00950321921550925,400,0.001,0.01
ICU,E,146128,12956,0,32202,0.00571498896569551,200,1.07209015128126e-05,0.00605770299475147
XLF,B,145929,0,138129,0,0.0,400,0.0,0.0
DKNG,B,144293,0,142043,0,0.0,200,0.0,0.0
BAC,B,141835,20,141415,0,3.09664153742059e-05,100,0.001,0.01
UVIX,T,141748,800,122348,0,0.00176000563201802,100,0.001,0.01
ERIC,B,141280,0,141280,0,0.0,1000,0.0,0.0
SOXL,T,140135,5005,122297,200,0.00644187255775161,200,0.001,0.0103996003996004
TMF,T,139073,100,128173,10800,0.00011809205748249,200,0.001,0.01
NVOS,B,137660,1517,0,9743,0.00393441432469163,900,0.0,0.00287771918259723
FFIE,E,134300,0,89900,0,0.0,800,0.0,0.0
TMF,S,134178,1400,129415,3363,0.00165328880475486,200,0.001,0.01
TLT,S,134156,2812,122064,4880,0.00241815508182342,106,0.00127311522048364,0.0103556187766714
TQQQ,S,133936,1954,102638,2350,0.00119666599300618,200,0.001,0.0111617195496418
SWN,B,133799,0,133199,0,0.0,700,0.0,0.0
UCO,T,132088,1008,8280,122800,0.172043010752688,180,0.001,0.01
XLF,T,129497,0,125597,0,0.0,500,0.0,0.0
CCL,T,128563,100,87663,2500,0.000228883756806431,300,0.001,0.01
UPRO,T,128022,6130,101522,7070,0.107385607175391,400,0.001,0.01
AMZN,T,125804,100,114091,0,0.000579673180260969,156,0.001,0.02
RIOT,T,123667,0,72767,0,0.0,300,0.0,0.0
MARA,B,121854,500,110237,400,0.00195071708359993,200,0.001,0.01
UVIX,S,120474,3300,55174,60400,0.00726002323207434,100,0.001,0.01
PSQ,T,119122,0,119122,0,0.0,800,0.0,0.0
GDX,B,118428,2694,29850,85784,0.00861032983891588,100,0.001,0.01
ICU,B,118092,6826,0,18666,0.00301099989810416,200,7.61793143861705e-05,0.00252739525344272
BBD,B,117996,0,117996,0,0.0,800,0.0,0.0
INTC,B,116714,0,114080,0,0.0,200,0.0,0.0
NKLA,B,115718,603,108318,6797,0.00172492705532353,100,0.000502487562189055,0.01
UVXY,S,114883,6113,90165,15544,0.00977612310270766,125,0.00348601341403566,0.0101635858007525
PGX,T,110400,0,108100,0,0.0,2700,0.0,0.0
IAU,T,109194,0,104194,0,0.0,300,0.0,0.0
CCL,B,108082,0,104525,0,0.0,300,0.0,0.0
HBAN,B,107918,0,107918,0,0.0,1000,0.0,0.0
WE,B,107069,105,75007,700,0.00101518916358081,200,0.00142857142857143,0.0114285714285714
LABU,S,105099,5200,82499,17400,0.00686343610009002,400,0.001,0.01
UNG,B,104078,0,104078,0,0.0,500,0.0,0.0
SPXL,B,102295,1567,67430,31786,0.0299669159128722,100,0.001,0.0102552648372687
UL,T,100736,800,6219,93717,0.00896770505218083,300,0.002125,0.01
MPW,B,100069,0,98759,0,0.0,100,0.0,0.0
JNUG,T,99100,1280,9600,73320,0.0705350746679892,500,0.001,0.0115625
ITUB,B,98429,0,98429,0,0.0,900,0.0,0.0
FNGD,B,97593,19264,16157,62172,0.119168099768642,300,0.001,0.01
GOLD,T,97376,0,95576,0,0.0,500,0.0,0.0
NOK,B,96210,4300,91910,0,0.00700845088787294,500,0.001,0.01
RIOT,B,95489,0,92459,0,0.0,100,0.0,0.0
SCHH,B,95397,0,85297,0,0.0,900,0.0,0.0
TLRY,B,94877,0,94509,0,0.0,700,0.0,0.0
ALXO,S,94855,1547,68394,9805,0.00709945664145679,99,0.00556625727213962,0.0394634776987718
LUMN,B,94300,400,92700,1200,0.00141194576716308,300,0.001,0.01
BCS,B,93976,900,90876,1000,0.0188893086513034,1000,0.001,0.01
SOXS,T,93853,0,82712,0,0.0,200,0.0,0.0
NIO,T,93004,0,91134,0,0.0,700,0.0,0.0
VZ,B,92938,0,92663,0,0.0,100,0.0,0.0
FEMY,S,91374,100,85972,0,0.00053138915753563,300,0.001,0.04
BAC,T,89321,0,79621,0,0.0,300,0.0,0.0
CPRT,T,88920,100,44920,9200,0.00780518264127381,2700,0.01,0.025
PNT,S,87943,2668,3153,82122,0.00568673507232044,100,0.001,0.01
FFIE,B,87368,500,48857,11011,0.00275341009840688,386,0.001,0.01
QS,B,87303,0,48203,0,0.0,200,0.0,0.0
NIO,B,86908,900,82608,0,0.00302232490664374,500,0.001,0.01
VNET,B,86576,200,48376,24700,0.00383428231820709,1700,0.001,0.01
VEA,B,86159,1,86109,0,3.09907430650465e-06,79,0.001,0.01
JDST,T,85570,300,82570,0,0.00239412004117886,100,0.001,0.01
LPTX,B,85356,700,53020,20736,0.0481695568400771,300,0.001,0.0228571428571429
BTE,B,84727,0,84727,0,0.0,700,0.0,0.0
IAU,B,84468,0,80968,0,0.0,300,0.0,0.0
LYG,S,83574,0,83574,0,0.0,4000,0.0,0.0
TMV,B,83342,2502,74258,5457,0.0789448774177263,100,0.00125179856115108,0.027845723421263
FXI,B,82940,1200,35768,45800,0.00138490728045757,140,0.001,0.01
OCEA,E,82820,1700,39469,12900,0.0726278463707438,175,0.000941176470588235,0.0247058823529412
MOR,T,82700,0,66000,0,0.0,8200,0.0,0.0
CHPT,E,82260,200,41010,50,0.00172059291631896,200,-0.01,0.0
INN,B,81600,0,61900,0,0.0,1600,0.0,0.0
DIS,T,81521,0,74159,0,0.0,188,0.0,0.0
UDOW,B,80574,12876,13480,53813,0.633661417322835,100,0.001,0.0111222429325878
AAPL,B,80303,170,66631,150,0.000888029879593596,100,0.00858823529411765,0.0441176470588235
TNA,B,79020,7746,38114,32873,0.0618561640553879,100,0.00313013168086754,0.0100271107668474
JBLU,T,78967,100,78867,0,0.000337353462089905,700,0.001,0.01
QQQ,T,78828,4996,40528,28218,0.00638053859101974,100,0.001,0.013712970376301
MSFT,B,78798,2147,27842,5217,0.0220214162632313,15,0.0113600372612948,0.042026082906381
SNAP,B,78589,0,75589,0,0.0,200,0.0,0.0
PGX,B,78203,0,77303,0,0.0,1300,0.0,0.0
SOXS,S,77999,1810,44851,29600,0.00181600370825951,150,0.001,0.01
NOK,T,77984,6528,62300,8300,0.0106398063711708,500,0.001,0.01
NVAX,T,77783,200,61683,100,0.000726984577022198,200,0.001,0.01
FUBO,B,77277,300,76097,80,0.0033469815804447,500,0.00366666666666667,0.01
XLU,S,76731,202,58717,17670,0.000265331079332679,60,0.001,0.01
PBR,T,76571,0,76271,0,0.0,400,0.0,0.0
SHO,B,76561,530,60800,2631,0.0173776189383258,1100,0.0,0.01
RIVN,T,76341,300,64505,1700,0.00153963007821321,200,0.001,0.01
HMY,B,76299,300,75899,100,0.00126077966614554,800,0.001,0.01
QID,S,75454,0,72684,0,0.0,750,0.0,0.0
BTG,B,75439,0,75439,0,0.0,600,0.0,0.0
SLV,B,75281,0,71681,0,0.0,300,0.0,0.0
TSLY,B,74653,482,55160,12696,0.0314149775141758,200,0.0018298755186722,0.01
SPXU,S,74528,0,74528,0,0.0,200,0.0,0.0
F,S,74361,0,72361,0,0.0,1000,0.0,0.0
FNGR,B,73446,350,44279,0,0.00758659556942819,100,0.002,0.03
DNN,T,73100,500,66900,5700,0.0052534804307854,500,0.001,0.01
GRTS,B,73089,0,61889,0,0.0,300,0.0,0.0
SCHW,B,72176,15,45971,0,0.00013481449525453,100,0.005,0.01
SPRC,S,72063,1462,44711,0,0.0244571581518284,100,0.0207729138166895,0.0942886456908345
QYLD,B,70954,20,70534,0,0.000394244037058939,100,0.005,0.01
BCS,T,70388,1100,55788,7900,0.0230869327960374,500,0.001,0.01
ET,T,70366,0,67366,0,0.0,400,0.0,0.0
RIG,B,69141,0,64941,0,0.0,300,0.0,0.0
IBDO,B,69000,0,69000,0,0.0,1000,0.0,0.0
BGFV,B,68242,0,24742,0,0.0,12200,0.0,0.0
OCEA,B,67752,1400,44594,10363,0.0598111675994361,100,0.00128571428571429,0.0278571428571429
TSLA,S,67315,981,15522,118,0.00346705590053331,100,0.0125688073394495,0.0463914373088685
WE,E,67000,100,58900,800,0.000966846822457918,1500,0.001,0.02
AAPL,T,66923,0,61693,0,0.0,100,0.0,0.0
LCID,T,66714,0,62014,0,0.0,300,0.0,0.0
ENVX,E,66534,0,56334,0,0.0,300,0.0,0.0
PIXY,S,66211,100,66011,0,0.00118246638839291,100,0.001,0.01
SPDN,T,65550,1000,64550,0,0.0298569850416505,200,0.001,0.01
SHOP,T,65504,200,54609,6800,0.00451009132934942,500,0.001,0.01
NVDA,S,65082,1411,7843,731,0.00755818624956477,50,0.0275294117647059,0.151814316087881
TSLL,T,65020,1736,58627,4157,0.014441153961335,100,0.001,0.01
NOK,S,65008,3800,44608,16600,0.00619351473812027,700,0.001,0.01
NMR,S,64590,1300,60700,2590,0.0129278625270988,1000,0.001,0.01
IEMG,B,64522,0,64422,0,0.0,100,0.0,0.0
JPS,T,63503,0,63503,0,0.0,600,0.0,0.0
SPXS,T,63349,0,63149,0,0.0,100,0.0,0.0
SAN,B,62967,0,59067,0,0.0,1100,0.0,0.0
AMD,S,62812,820,24931,13996,0.00640319847572641,100,0.0046390243902439,0.0275487804878049
ABEV,B,62521,0,62521,0,0.0,900,0.0,0.0
SPDN,B,62306,0,62306,0,0.0,300,0.0,0.0
GOVT,B,62230,0,58230,0,0.0,3300,0.0,0.0
TLT,B,61803,1581,56196,0,0.00135956727751167,50,0.000999367488931056,0.0100759013282732
VTEB,B,61785,26,54059,0,0.000185642680680309,200,0.001,0.01
TECS,B,61274,1670,49661,8240,0.0388065250731979,100,0.001,0.01
LCID,B,61202,0,61202,0,0.0,300,0.0,0.0
CVE,B,61190,0,53590,0,0.0,500,0.0,0.0
UVXY,B,60710,912,57356,121,0.00145850225252239,121,0.00242543859649123,0.01
GRTS,T,60521,0,53921,0,0.0,300,0.0,0.0
SOXL,S,60510,0,53427,0,0.0,250,0.0,0.0
JBLU,B,60348,0,57348,0,0.0,700,0.0,0.0
RIOT,E,60300,0,58200,0,0.0,500,0.0,0.0
MVST,B,60250,0,30650,0,0.0,200,0.0,0.0
VRT,T,60025,280,50121,5524,0.00452379029000727,500,0.001,0.0314285714285714
SPTL,B,59886,0,57786,0,0.0,2000,0.0,0.0
AGNC,B,59423,0,58923,0,0.0,200,0.0,0.0
OCEA,S,59068,151,58617,0,0.00645106164822489,100,0.00427152317880795,0.0263576158940397
WAL,B,58894,0,44200,0,0.0,200,0.0,0.0
FOXO,B,58600,1500,0,2500,0.0144326524328641,800,0.000333333333333333,0.004
KMI,B,57779,0,56589,0,0.0,500,0.0,0.0
HUT,B,57709,0,56709,0,0.0,1000,0.0,0.0
TSLL,B,57589,3621,52158,1610,0.0301217848467707,100,0.00431510632421983,0.01
GOVT,T,57295,0,50095,0,0.0,2800,0.0,0.0
CLSK,T,57200,0,57200,0,0.0,500,0.0,0.0
BITO,B,56622,0,56021,0,0.0,300,0.0,0.0
AAAU,B,56270,0,52870,0,0.0,100,0.0,0.0
AG,B,56240,0,55240,0,0.0,500,0.0,0.0
NKLA,S,56204,0,56004,0,0.0,925,0.0,0.0
SWN,T,56070,0,56070,0,0.0,500,0.0,0.0
AMC,T,55535,0,50996,0,0.0,200,0.0,0.0
SJNK,B,55290,0,55290,0,0.0,700,0.0,0.0
PSFE,T,54628,0,43428,0,0.0,1200,0.0,0.0
PBR,B,53596,0,53396,0,0.0,500,0.0,0.0
MARA,E,52871,0,43771,0,0.0,400,0.0,0.0
GOLD,B,52781,0,52631,0,0.0,500,0.0,0.0
SH,S,52559,0,52559,0,0.0,932,0.0,0.0
BTI,T,52469,1500,400,50569,0.0167552834993968,500,0.001,0.01
AMC,B,52337,0,49129,0,0.0,100,0.0,0.0
DOCU,B,52124,0,52124,0,0.0,5200,0.0,0.0
CHPT,B,51658,0,48412,0,0.0,100,0.0,0.0
RF,B,51611,0,48911,0,0.0,500,0.0,0.0
DADA,T,51300,0,34600,0,0.0,15900,0.0,0.0
VRT,B,50988,320,30341,6181,0.00517004604572259,300,0.001,0.03375
MARA,T,50752,480,11811,35211,0.00187268840025593,300,0.001,0.01
QYLD,T,50420,0,46920,0,0.0,400,0.0,0.0
ITUB,S,49882,0,49882,0,0.0,1200,0.0,0.0
ET,B,49872,0,49872,0,0.0,118,0.0,0.0
CSIQ,T,49642,100,28642,1200,0.0282805429864253,1200,0.01,0.17
DNN,B,49600,800,47200,1300,0.00840556868925663,500,0.001,0.01
GGB,B,49352,0,48752,0,0.0,1000,0.0,0.0
SPTS,B,49349,0,49349,0,0.0,1379,0.0,0.0
RF,T,48934,0,48934,0,0.0,500,0.0,0.0
BIRD,B,48900,0,26600,0,0.0,3300,0.0,0.0
NEE,B,48807,0,42808,0,0.0,100,0.0,0.0
WBD,B,48583,203,14922,29758,0.000663693667773913,120,0.000492610837438424,0.01
SIRI,B,48554,0,48356,0,0.0,1500,0.0,0.0
RUN,E,48361,0,46257,0,0.0,200,0.0,0.0
PLTR,S,48005,300,45431,800,0.00115741633808903,216,0.0025,0.0166666666666667
PBR,S,47782,0,46982,0,0.0,800,0.0,0.0
JNUG,B,47478,3306,9442,34370,0.182178872540916,100,0.001,0.0142196007259528
WHLR,B,46860,200,28894,300,0.0765696784073507,126,0.0155,0.095
TKLF,T,46600,100,35000,11500,0.121951219512195,8400,0.001,0.03
META,B,46547,511,16361,1720,0.00873295279762108,98,0.0273776908023483,0.107358121330724
URA,T,46312,200,32412,0,0.00292419036479275,187,0.001,0.01
SPLG,B,46269,0,46079,0,0.0,100,0.0,0.0
URA,B,46163,0,21463,0,0.0,500,0.0,0.0
ABEV,T,46100,0,46100,0,0.0,300,0.0,0.0
SLV,T,45840,0,35300,0,0.0,1000,0.0,0.0
IGSB,B,45726,0,45726,0,0.0,394,0.0,0.0
CALM,T,45229,0,29630,0,0.0,300,0.0,0.0
NNOX,B,45101,1100,34916,4400,0.0510915002322341,200,0.001,0.0227272727272727
SPDW,B,44995,1132,41101,0,0.0177643864852565,200,0.001,0.01
TEVA,B,44926,0,44926,0,0.0,500,0.0,0.0
PHYS,S,44865,0,44865,0,0.0,600,0.0,0.0
ASX,B,44807,0,44207,0,0.0,700,0.0,0.0
SOUN,B,44583,0,41183,0,0.0,500,0.0,0.0
MJ,B,44568,200,43468,0,0.0033142213237,900,0.001,0.01
MJ,T,44302,1040,42602,560,0.01723395088324,700,0.001,0.01
SSO,B,44152,8400,33902,0,0.25023832221163,190,0.001,0.01
NVOS,E,43500,1500,0,2000,0.00389032398618157,400,0.0,0.00086
CLSK,B,43281,0,42181,0,0.0,200,0.0,0.0
HPE,B,43253,0,41853,0,0.0,1100,0.0,0.0
PSLV,T,43004,3080,2800,37124,0.0759912165996398,1080,0.001,0.01
BCS,S,42900,400,7100,19000,0.00839524828946816,1500,0.001,0.01
XME,S,42632,600,142,41890,0.0324324324324324,500,0.001,0.01
ASAN,T,42322,160,20202,15360,0.00326244316212303,300,0.001,0.02
CNXA,S,42257,1499,20429,667,0.0287992315081652,100,0.0198999332888592,0.100513675783856
YINN,B,41965,1618,31639,7430,0.0676110484309055,100,0.001,0.0285414091470952
LPTX,E,41503,700,6503,26900,0.0481695568400771,200,0.001,0.0271428571428571
SNAP,T,41200,0,41200,0,0.0,1600,0.0,0.0
SCHW,T,41168,40,40968,60,0.000359505320678746,133,0.001,0.02
IJR,B,40951,630,6864,33020,0.071017923571187,22,0.001,0.01
OPEN,B,40387,0,33487,0,0.0,300,0.0,0.0
BND,B,40307,0,40307,0,0.0,36,0.0,0.0
UNG,T,39999,4200,35799,0,0.0061219581520432,500,0.001,0.01
AWIN,E,39600,5665,0,3000,0.0537966269087594,400,2.64783759929391e-05,0.0018963812886143
PFF,B,39585,90,20685,11610,0.00193515094177346,100,0.001,0.01
RVLP,E,39400,2800,0,9300,0.0027566000882112,200,0.0,0.000575
DNA,T,39010,0,39010,0,0.0,600,0.0,0.0
MRO,T,38871,30,33871,4970,0.000361219476954197,300,0.001,0.01
AFRM,B,38579,1005,33174,1200,0.0060265166733628,200,0.001,0.01
MU,B,38450,262,11268,15229,0.00611920777279522,100,0.00103053435114504,0.0241221374045802
CRSP,T,38300,0,23300,0,0.0,5500,0.0,0.0
SHOP,S,38251,300,32451,300,0.00676513699402413,200,0.00366666666666667,0.0133333333333333
GS,T,38000,183,5800,6053,0.0170121781165753,700,0.0243169398907104,0.254371584699454
CTLP,T,37900,0,37900,0,0.0,1900,0.0,0.0
LQDA,B,37745,0,37140,0,0.0,400,0.0,0.0
ERIC,T,37570,2700,34770,100,0.00720716873049727,500,0.001,0.01
PGY,B,37539,200,1100,36239,0.00460087416609156,300,0.001,0.01
CHPT,T,37503,0,37503,0,0.0,200,0.0,0.0
IEFA,B,37418,3141,17677,16600,0.0188356780484295,100,0.001,0.01
KPTI,B,37200,0,36200,0,0.0,3000,0.0,0.0
TGTX,T,36967,0,36767,0,0.0,200,0.0,0.0
AFRM,T,36847,200,36247,100,0.00119930680066921,200,0.005,0.01
CVE,T,36676,0,35776,0,0.0,400,0.0,0.0
PARA,B,36628,0,35434,0,0.0,123,0.0,0.0
PLUG,E,36496,0,36496,0,0.0,200,0.0,0.0
UPST,T,36193,130,11793,0,0.00592714174987462,300,0.01,0.035
U,B,36166,0,24866,0,0.0,200,0.0,0.0
FOXO,E,36000,4970,0,8130,0.0478201883942231,800,0.0,0.00197585513078471
SDS,B,35912,1340,32412,1660,0.0494629212653649,100,0.001,0.01
GM,B,35842,0,31841,0,0.0,138,0.0,0.0
ENPH,T,35735,0,2055,0,0.0,200,0.0,0.0
DRIP,S,35528,0,31928,0,0.0,100,0.0,0.0
SHOP,B,35439,0,30949,0,0.0,100,0.0,0.0
PBI,B,35387,100,29287,5100,0.0052734272003375,300,0.005,0.01
XLU,B,35380,421,30084,3040,0.000552992001975534,100,0.001,0.01
SLRX,E,35300,200,0,0,0.0125360411182149,800,0.0,0.03275
VQS,E,35023,3858,0,5512,0.0110331021662973,400,3.6547433903577e-06,0.00177592016588906
U,T,34833,0,32233,0,0.0,190,0.0,0.0
IEFA,T,34800,1400,0,33400,0.008395399321172,34800,0.001,0.01
PTON,T,34675,0,28975,0,0.0,500,0.0,0.0
IVZ,B,34649,0,26349,0,0.0,290,0.0,0.0
GDX,T,34510,0,21510,0,0.0,110,0.0,0.0
BDJ,T,34400,0,34400,0,0.0,300,0.0,0.0
SPAB,B,34280,0,34280,0,0.0,700,0.0,0.0
OMFL,S,34200,540,0,33660,0.291734197730956,300,0.006,0.0459259259259259
UCO,B,34168,2197,2051,29920,0.374978665301246,52,0.001,0.01
TZA,B,33381,2665,15811,14005,0.0268105954668464,100,0.001,0.01
JDST,B,33324,0,33324,0,0.0,100,0.0,0.0
EEM,T,32768,0,29868,0,0.0,500,0.0,0.0
NET,T,32643,300,22200,2125,0.0182293249073343,200,0.0108333333333333,0.065
WHLR,E,32526,100,24747,100,0.0382848392036753,200,0.001,0.05
SNV,B,32394,0,32394,0,0.0,1700,0.0,0.0
SCHH,T,32368,0,31468,0,0.0,1200,0.0,0.0
HL,B,32356,0,32356,0,0.0,1400,0.0,0.0
TTSH,T,32300,0,16400,0,0.0,16400,0.0,0.0
LEDS,B,32300,0,32300,0,0.0,32300,0.0,0.0
WBD,T,32028,0,29828,0,0.0,300,0.0,0.0
SQ,B,31848,191,18854,4039,0.00276347010822386,100,0.00340314136125654,0.021151832460733
KGC,T,31750,0,31750,0,0.0,600,0.0,0.0
IEMG,S,31731,0,31731,0,0.0,96,0.0,0.0
PTON,B,31552,0,25626,0,0.0,700,0.0,0.0
ENVX,B,31542,0,28647,0,0.0,100,0.0,0.0
BB,B,31496,200,23796,2000,0.00203423619516462,1600,0.001,0.01
BE,T,31400,0,31400,0,0.0,400,0.0,0.0
AY,T,31305,0,24405,0,0.0,800,0.0,0.0
TWM,B,31254,0,17954,0,0.0,100,0.0,0.0
IEF,S,31025,13100,17525,0,0.0163817984463552,39,0.001,0.01
MNTS,E,31000,365,28700,300,0.0139643431019971,200,0.0026027397260274,0.0317808219178082
CCL,S,30997,0,27097,0,0.0,1500,0.0,0.0
PLUG,B,30936,0,29553,0,0.0,100,0.0,0.0
TV,B,30913,0,25784,0,0.0,1142,0.0,0.0
SVOL,T,30671,0,26571,0,0.0,200,0.0,0.0
TAN,T,30505,2700,14000,5,0.216294160057678,2000,0.001,0.0348148148148148
SCO,B,30444,300,29984,160,0.0131717597471022,100,0.001,0.01
TSLL,S,30412,80,25296,2957,0.000665490965960137,100,0.001,0.01
META,T,30354,115,9920,2960,0.00196534162764467,100,0.0177391304347826,0.0731304347826087
OKYO,T,30000,200,21200,1900,0.0448833034111311,1500,0.01,0.07
MUFG,T,29761,6800,15027,7934,0.0452467611969099,300,0.00111764705882353,0.01
INTC,T,29712,120,27632,560,0.000397723694720549,136,0.001,0.01
PSNY,T,29537,200,29039,0,0.00577717438400878,300,0.005,0.01
AG,T,29531,0,29031,0,0.0,500,0.0,0.0
PYPL,T,29346,0,27746,0,0.0,150,0.0,0.0
NIO,S,29303,0,29063,0,0.0,300,0.0,0.0
KGC,S,29101,0,29101,0,0.0,1000,0.0,0.0
CIM,T,28951,0,22551,0,0.0,3200,0.0,0.0
YANG,S,28919,300,25218,501,0.00456676612068441,100,0.001,0.01
AEM,T,28900,300,400,28200,0.0107169649555246,200,0.001,0.0266666666666667
UBER,T,28814,0,28602,0,0.0,100,0.0,0.0
DNN,S,28800,600,0,28200,0.00630417651694247,1100,0.001,0.01
HBAN,T,28781,0,28781,0,0.0,400,0.0,0.0
BND,S,28690,0,28690,0,0.0,102,0.0,0.0
SVIX,B,28615,915,10189,6100,0.0178091790260423,100,0.00395081967213115,0.01
AAAU,S,28320,0,28320,0,0.0,220,0.0,0.0
TECS,S,28194,200,18394,9000,0.00464748803271832,180,0.001,0.01
SPXS,S,28168,0,27968,0,0.0,100,0.0,0.0
