symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCEL,B,5387442,306068,3253372,345619,0.0414175344260893,284,0.000111345517989466,0.00265325613915862
SLS,B,4223814,425792,2588966,97065,0.0887376878833892,1000,5.60273560799639e-06,0.00197841340372764
CHK,B,2528690,120119,1860511,25998,0.0141277328457821,333,0.000121650196888086,0.00178721850831259
STNLW,B,2453817,0,1640659,0,0.0,28314,0.0,0.0
UBER,B,1347766,65520,892339,124531,0.0307106189745878,100,0.0028264652014652,0.0101631562881563
IAU,S,683368,0,683368,0,0.0,9800,0.0,0.0
TEUM,B,627916,8438,435296,24908,0.0153520063314745,263,0.000131547760132733,0.00190758473571936
INPX,B,625074,6738,489590,19202,0.0303911884497246,3493,0.0,0.00148613831997625
AWSM,B,543253,2337,430349,0,0.00917431192660551,380,0.00016260162601626,0.0108009841677364
IAU,B,414892,593,349817,54919,0.00186999586898046,218,0.000662731871838111,0.01
USO,B,395210,5,394807,0,2.90211401593377e-06,9800,0.001,0.01
ROKU,B,382649,11725,183662,4225,0.09088935916219,100,0.0157138592750533,0.128651599147122
AMD,B,374779,14442,174000,129962,0.0175818557002246,100,0.00087107048885196,0.00985666805151641
AGRX,B,358214,9886,276923,3402,0.0152586924075426,105,0.000455189156382764,0.0101011531458628
TVIX,B,346370,15545,244660,49146,0.012815101457352,100,0.000739916371823738,0.01
NAKD,B,305392,0,245475,0,0.0,583,0.0,0.0
GHSI,B,294911,12394,198407,10529,0.0421355381341239,271,0.000241245764079393,0.0012388333064386
IFMK,B,274792,1000,145823,4325,0.0891345039664854,1666,0.0,0.0124
NIO,B,273993,11400,218386,4000,0.00325329374588523,350,0.000652017543859649,0.01
VBIV,B,260365,1200,203108,7500,0.0108433408333107,500,0.0,0.00261666666666667
NUGT,B,250518,2050,229716,7250,0.0118618470921116,100,0.001,0.0204878048780488
DUST,B,246919,12135,212663,3642,0.0450780089153046,220,0.001,0.01
DF,B,233810,4185,173260,2510,0.0379251284560803,115,0.000152927120669056,0.000508602150537634
NUGT,S,226643,6346,214559,5538,0.0367196495836781,200,0.001,0.0187582729278286
TRXC,B,224547,1600,200564,13852,0.013828867761452,154,0.00015625,0.00525625
QD,B,218701,1400,185614,10074,0.0307327567282785,1700,-0.000714285714285714,0.00928571428571429
IVV,B,213617,3060,125856,42873,0.0397031347311605,24,0.00103562091503268,0.0253562091503268
TTNP,B,207284,6538,130342,1495,0.0169048462455366,526,0.0,0.00351245029060875
TQQQ,B,191871,13418,136431,21712,0.0299053006242715,100,0.000493739752571173,0.0105216872857356
PLT,B,189377,7505,80541,49559,0.0578259596566656,100,0.00537175216522318,0.0387355096602265
QQQ,S,189207,3828,147980,29230,0.00497936969608675,100,0.00108620689655172,0.01
CELH,B,178240,0,161701,0,0.0,216,0.0,0.0
AUY,B,177134,200,153191,0,0.000358055899687059,197,0.0,0.01
VISL,B,176641,0,122830,0,0.0,283,0.0,0.0
BNGO,B,174394,1000,131937,0,0.147470874502286,214,0.00088,0.00458
SQ,B,165809,3595,104621,15945,0.0166795030018466,100,0.000282058414464534,0.0185813630041725
SOXS,B,162309,325,106465,49800,0.00344170284867097,100,0.000615384615384615,0.0346153846153846
PCG,B,161195,2014,116626,360,0.00558673165102622,100,6.20655412115194e-05,0.01
CNST,B,160745,4895,45948,896,0.0343516003845695,100,0.103395301327886,0.631944841675179
OXY,B,157846,4997,106538,10967,0.0163025747432434,100,0.00103682209325595,0.0107604562737643
SQQQ,B,145674,9079,125640,1800,0.0168216853183132,100,0.000519770899878841,0.01
KEG,B,141121,5561,84283,906,0.0193199623397965,183,2.16687646106815e-05,0.00307905053048013
UWT,B,138802,10900,109937,6218,0.0316295913688939,125,0.000899082568807339,0.01
ADMP,B,135521,1586,90633,139,0.00555758017492711,266,0.0,0.00513051702395965
RIG,B,133780,8664,75332,27089,0.00505910759070512,187,0.00087719298245614,0.01
HPQ,B,132855,7679,65115,27883,0.00289235933506245,100,0.000854147675478578,0.0103906758692538
X,B,131624,801,108496,392,0.00154237487219085,166,0.000818976279650437,0.01
IZEA,B,125855,450,112999,0,0.151668351870576,564,0.0,0.0093
BIDU,B,123843,2730,49067,2655,0.0575925066452892,100,0.0012985347985348,0.0223846153846154
CG,B,120809,200,110916,0,0.00660262124063253,110,0.0,0.03
MTNB,B,112426,100,77418,9534,0.011005943209333,1878,0.0,0.0016
SPY,B,110532,16986,50660,29633,0.0140809693038848,77,0.00164423643000118,0.01035028847286
AMD,S,110356,112,90271,1688,0.000136350078827389,926,0.001,0.01
DWT,B,109646,6300,89708,0,0.0129339016038038,500,0.0,0.01
BAC,B,108185,5237,38402,54138,0.0011150849898318,100,0.000465915600534657,0.01
PTI,B,107482,9567,67609,738,0.0555710452026627,193,0.00396493153548657,0.0104440054353507
MDR,B,107167,6298,80644,0,0.0129580478571282,196,0.000238170847888218,0.01
CVS,B,104935,1925,68594,11489,0.00515028119197573,100,0.000959480519480519,0.024
GUSH,B,104078,13200,55072,34545,0.0415089118375869,103,0.001,0.01
SLV,B,100797,615,87155,0,0.000641690473557135,375,0.00016260162601626,0.01
ATUS,B,100409,12084,33932,33044,0.00781440970942346,100,0.00189796425024826,0.0118752068851374
SH,S,100281,3346,96935,0,0.0159303748351497,1600,0.001,0.01
KGC,B,98943,2224,81493,0,0.0027010647587563,197,0.0,0.01
SNSS,B,97896,5683,64111,0,0.0481153481441344,218,0.00240156607425655,0.00657689600563083
TSLA,B,96992,4663,30853,925,0.0727479796561515,100,0.0113274715848166,0.109260132961613
GTE,B,96015,3280,82563,180,0.0162859171503617,300,0.0,0.00895121951219512
MU,B,95240,13798,19281,49684,0.0183980201927539,100,0.000980286998115669,0.0100724742716336
TQQQ,S,94027,14675,61879,17443,0.0327068331093445,300,0.001,0.01
SH,B,92339,100,87020,0,0.000476102057236989,400,0.005,0.01
WLL,B,91698,1200,70187,713,0.00440594950047548,110,0.00375,0.0116666666666667
GE,B,90695,6948,9690,66328,0.00239282318352244,200,0.000935233160621762,0.01
WW,B,88604,1700,49335,13375,0.0138318213254139,100,0.00511764705882353,0.0194117647058824
TWTR,B,86910,3620,32152,39682,0.0068943057224642,100,0.000721546961325967,0.01
WBA,B,86254,1788,47015,26251,0.010384963873336,100,0.00095413870246085,0.0161577181208054
SHAK,B,86003,2740,47428,701,0.038904428573457,100,0.00490875912408759,0.0399197080291971
ERX,S,83369,2000,24721,56648,0.0320358801858081,1200,0.001,0.01
MNK,B,81118,6400,44870,3701,0.023446916547295,111,0.0005625,0.016875
XLF,B,79855,100,64290,1940,2.58924948791118e-05,266,0.001,0.01
XRX,B,78059,520,68020,3114,0.00293364324641475,100,0.000230769230769231,0.0209615384615385
PINS,B,77992,277,64700,0,0.00180441919849914,100,0.00435018050541516,0.0104332129963899
FLDM,B,77809,2305,57382,1141,0.0140569351612431,100,0.00195227765726681,0.0147722342733189
SMTA,B,76873,1000,63854,191,0.124890720619458,1112,0.0,0.0024
SPXS,B,76548,1888,69494,800,0.00924248803078218,100,0.00139830508474576,0.01
NOK,B,75573,580,66181,1227,0.000416470099960005,806,0.0,0.01
BABA,B,75268,2126,47948,197,0.0187746162948833,100,0.00632408278457197,0.0279633113828786
MRO,B,74581,1365,49182,12659,0.00173181593270658,170,0.00215164835164835,0.01
UGAZ,B,73915,805,55214,750,0.00201809516885565,100,0.000627329192546584,0.01
AAPL,B,73106,2898,33847,15493,0.022457630402269,100,0.00593788819875776,0.0421221532091097
F,B,72584,2975,34062,26432,0.00168283698598522,20,0.001,0.01
ATVI,B,71667,1112,43661,2818,0.0103577715887816,100,0.00298111510791367,0.0163309352517986
VXX,B,69135,1820,38273,14547,0.000846027228131242,100,0.000254395604395604,0.01
NGD,B,68449,7221,49449,687,0.0223879208780306,181,0.000124387203988367,0.00199110926464479
DO,B,67819,1500,5535,58030,0.0144364028333847,100,0.000866666666666667,0.01
MTCH,B,67080,3013,31259,703,0.0187209136153794,100,0.00533023564553601,0.0709459010952539
FCX,B,66978,270,17972,44188,0.000208811860513677,298,0.001,0.01
SQQQ,S,64879,5000,50379,9500,0.00926406284740236,100,0.001,0.01
SPXU,B,64616,7204,54455,0,0.0315686609611702,300,0.000318434203220433,0.0112493059411438
AVEO,B,63818,1136,38764,561,0.0330174969482067,226,0.0,0.0100404929577465
NVDA,B,63321,3373,27808,4476,0.0499311651592083,100,0.00714764304773199,0.0604654610139342
JDST,B,63255,2082,54492,1553,0.0158103367100527,100,0.00274399615754083,0.0111671469740634
FB,B,62684,4306,30080,13388,0.0496300223600194,100,0.000907338597306085,0.0202229447282861
HL,B,62344,500,52543,205,0.000919415104886875,5177,0.0,0.01
ACB,B,61692,2186,44755,0,0.00534177852389994,100,0.0,0.01
AG,B,61681,810,32179,5132,0.00514337964491631,124,0.000123456790123457,0.01
AKS,B,60969,100,51628,151,0.000341835932425873,416,0.0,0.01
OGEN,B,60618,680,43394,0,0.0157695786275828,215,0.0,0.00621764705882353
FXI,B,58352,146,51102,5354,0.000134742531018469,170,0.001,0.01
OESX,B,58075,300,39172,270,0.00842010721603188,100,0.0,0.0166666666666667
BGS,B,57796,527,54576,269,0.0100520724054399,257,0.0,0.03
SPY,S,57786,2286,37050,6200,0.00189503684379375,100,0.00423053368328959,0.0104286964129484
BKEP,B,56859,0,28748,0,0.0,22999,0.0,0.0
WFC,B,56784,5571,14805,30151,0.0055033419145031,90,0.000813498474241608,0.01
CGC,B,54116,1177,33590,8039,0.0233050847457627,100,0.000509770603228547,0.0257349192863212
PSQ,B,53310,0,51116,0,0.0,400,0.0,0.0
GGB,B,52913,800,46798,0,0.00235061130585273,434,0.0025,0.01
M,B,52866,1142,33820,3461,0.000854805135118344,100,0.00250262697022767,0.01
SBBP,B,52686,773,32731,699,0.0575448522295839,300,0.00258732212160414,0.0125873221216041
IFRX,B,51033,0,34000,0,0.0,150,0.0,0.0
IMGN,B,50860,2943,9541,33836,0.0364711130939103,100,0.000932042133876996,0.01
UVXY,B,49924,3116,37814,280,0.00414814025932533,100,0.000938382541720154,0.01
PBR,B,49882,1300,22824,19255,0.000919973617987324,100,0.000692307692307692,0.01
QQQ,B,49493,5039,32747,1915,0.00655460916890834,100,0.00113097836872395,0.010049613018456
JDST,S,48341,0,47717,0,0.0,500,0.0,0.0
RRC,B,47962,1528,37797,0,0.00192940011818838,200,0.0,0.01
GDX,S,47901,100,47801,0,4.23410358734426e-05,200,0.001,0.01
OAS,B,47622,5838,32873,4,0.00262006381861511,235,0.00174374785885577,0.01
SNAP,B,47037,963,35512,60,0.00165847189811506,100,0.0,0.01
AGEN,B,46688,304,37352,146,0.00574636599058654,273,0.0,0.01
SONO,B,46223,1075,32861,347,0.0171911981065694,100,0.0,0.0232093023255814
ODP,B,46120,1966,35945,0,0.0026427750482246,105,0.00281790437436419,0.01
XLE,B,45455,931,27957,11593,0.000866354369645772,100,0.00100107411385607,0.01
AMRN,B,45417,900,35417,329,0.00297030683269582,100,0.0,0.01
MYGN,B,45025,799,29750,0,0.0128848107593814,100,0.00375469336670839,0.0439299123904881
FANG,B,44666,1415,22050,3081,0.00767690796933577,100,0.0041660777385159,0.0590883392226148
ADMP,S,44265,2089,25316,747,0.00732016707782014,317,0.0,0.0180346577309718
TCON,B,43693,303,28723,0,0.104374784705477,308,0.0,0.0049
LABD,S,43333,2127,26410,14796,0.0467688383649597,300,0.001,0.0172872590503056
PBYI,B,43273,400,31180,113,0.012465719272002,100,0.0,0.0125
TOTL,B,43208,100,38953,1426,0.0985221674876847,1001,0.0,0.02
AYR,S,42326,1223,31150,54,0.00423521915441062,100,0.00170073589533933,0.01
UAA,B,40832,900,27009,843,0.003281079110463,100,0.0,0.01
SRRA,S,40751,0,24496,0,0.0,1200,0.0,0.0
BAC,S,40539,40,2800,37699,8.51697528991251e-06,35,0.001,0.01
ENDP,B,39774,402,29025,87,0.00171642300860773,143,0.00124378109452736,0.01
PLUG,B,39527,100,33696,0,0.000735873076611746,166,0.0,0.01
WOW,B,39505,0,36175,0,0.0,933,0.0,0.0
M,S,39114,278,0,38836,0.000208087414678546,503,0.001,0.01
PEGI,S,39103,342,2058,35510,0.00219695509732126,100,0.00087719298245614,0.01
XOP,S,39063,540,13425,25098,0.000206479005291216,2600,0.001,0.01
TENB,B,39009,210,26621,630,0.0326086956521739,100,0.00238095238095238,0.0638095238095238
MYGN,S,38946,1021,28888,681,0.0164648207576075,100,0.0,0.0170910871694417
CRON,B,38420,327,27918,1281,0.00211144831148705,100,9.1743119266055e-06,0.01
SCHR,S,38383,800,800,36783,0.374531835205993,800,0.001,0.01
TZA,B,38005,4715,22613,3847,0.0571570576540755,100,0.000940190880169671,0.0208695652173913
CLVS,B,37939,1200,28840,659,0.00984849728345617,260,0.0,0.01
DMPI,B,37904,100,26286,0,0.00236888236130194,511,0.0145,0.029
ARCC,B,37855,800,28900,0,0.0151460648630228,100,0.0,0.01
OGI,B,37250,3388,21381,6166,0.0526569372561819,100,0.00093801652892562,0.0125531286894923
VHI,B,37044,0,30631,0,0.0,2954,0.0,0.0
DNR,B,36375,0,33778,0,0.0,665,0.0,0.0
MVIS,B,36264,6333,23277,1534,0.361493235915292,556,0.0,0.00414703931785883
CDE,B,36115,212,28805,0,0.00102692779050673,307,0.0,0.01
XNET,B,35923,2608,26342,1,0.0166665601574632,100,0.000383435582822086,0.015398773006135
SDS,B,35890,600,30579,0,0.00267038146399213,200,0.0,0.01
RLGY,B,35885,4106,5285,23535,0.0375955683743076,100,0.000971505114466634,0.01
JNUG,S,35001,1303,30035,3331,0.0703032265026438,100,0.001,0.0664850345356869
AMRX,B,34979,4074,20572,50,0.0196828709742876,142,0.00079774177712322,0.01
NBR,B,34701,0,30340,0,0.0,658,0.0,0.0
TEVA,B,34632,320,29171,0,0.000338754821963169,150,0.0,0.01
MU,S,34632,2933,725,28224,0.00391081267033969,60,0.001,0.01
JNUG,B,34450,835,24222,2192,0.0450523362468976,100,0.00125748502994012,0.0826946107784431
ADAP,B,34075,0,21472,0,0.0,326,0.0,0.0
JNPR,B,33961,437,19583,9354,0.00261329250935882,100,0.000995423340961098,0.01
T,B,33738,1997,9142,17738,0.00195507344986759,100,0.0012413620430646,0.01
FL,B,33244,0,27047,0,0.0,100,0.0,0.0
WLL,S,32924,2600,0,30324,0.00954622391769686,100,0.001,0.01
DUST,S,32863,1987,30876,0,0.00738112927191679,700,0.001,0.01
EROS,B,32787,2010,26236,665,0.0104105161751453,200,0.000248756218905473,0.01
UVXY,S,32513,3000,4229,25284,0.00399371655262387,700,0.001,0.01
TRX,B,32508,0,24950,0,0.0,435,0.0,0.0
CSCO,B,32464,1572,23442,2728,0.00225155223901974,100,0.000806615776081425,0.01
ABBV,B,32352,1579,12723,7115,0.00824203070273882,50,0.000683343888537049,0.0106966434452185
MPC,S,32192,2911,0,15736,0.0294602827620407,50,0.00114359326691858,0.0195396770869117
CRZO,B,32093,400,25500,302,0.000515304544986087,166,0.0,0.01
TGNA,B,31902,304,27353,365,0.00381947934465775,290,0.00164473684210526,0.01
QCOM,B,31886,2394,14867,5493,0.0182836020376211,100,0.00074937343358396,0.0141478696741855
EYEN,B,31885,0,11578,0,0.0,1942,0.0,0.0
WTRH,B,31548,0,25099,0,0.0,315,0.0,0.0
LABU,B,31347,910,18470,3596,0.0927435792906645,100,0.00164285714285714,0.017032967032967
INTC,S,30940,4522,826,25592,0.00814517944792183,41,0.001,0.01
IVZ,S,30868,249,54,30565,0.00069254966749272,85,0.001,0.01
SESN,B,30859,1419,23290,777,0.0375109043326548,142,0.00370331219168428,0.0142283298097252
MCD,B,30243,4000,9400,5897,0.0569224858049551,50,0.001646,0.0269525
APHA,B,30172,0,25917,0,0.0,100,0.0,0.0
SCHE,B,29915,1400,109,27203,0.0598060574992524,38,0.001,0.01
MPW,B,29865,1888,21170,290,0.00105180882706046,100,0.000521716101694915,0.01
BPY,B,29629,300,21409,1104,0.00895870039119658,200,0.0,0.01
SBUX,B,29594,1876,17397,5349,0.0265188996635662,60,0.00121588486140725,0.0110607675906183
VIPS,B,29219,1100,23879,0,0.0119781344600039,100,0.0,0.01
VXX,S,29193,1405,27188,600,0.000653114426112305,500,0.001,0.01
GOLD,B,29157,960,20204,2413,0.00150583038702978,100,0.000479166666666667,0.01
XOP,B,28109,266,24237,0,0.00010171002853234,317,0.0,0.01
ACHV,B,28010,0,22036,0,0.0,326,0.0,0.0
QID,B,27582,5500,21220,0,0.0967917920560337,100,0.00107272727272727,0.01
BRZU,B,27376,150,23631,0,0.00291115165159337,100,0.001,0.02
ACRX,B,27098,100,22976,0,0.0028165047176454,1263,0.0,0.01
SNAP,S,27095,70,21816,0,0.000120553512843255,950,0.001,0.01
DVN,B,27019,410,21335,348,0.00116274453084676,100,0.0,0.0448780487804878
PFE,B,26985,2886,7043,10842,0.00273419477206043,100,0.000812889812889813,0.01
VGSH,B,26900,0,26900,0,0.0,0,0.0,0.0
ARQL,B,26846,400,20436,666,0.00207661677594862,100,0.0,0.02
DB,B,26534,276,22024,0,0.00154491158739666,294,0.0,0.01
QCOM,S,26392,2359,0,24007,0.0180162979142641,89,0.001,0.0189995760915642
SNNA,B,26255,1000,13664,275,0.0312148832563366,714,0.0,0.00067
MOS,B,26151,4710,13193,4514,0.0150304917938621,100,0.000915074309978769,0.01
PTN,B,26021,235,20468,158,0.00291664598123418,100,0.0,0.000533617021276596
AMPE,B,25993,563,20865,0,0.0866954111487527,402,0.0,0.0058
SOXS,S,25806,442,25364,0,0.00468071587419252,115,0.001,0.04
SWN,B,25748,900,22159,0,0.00093398006263893,500,0.0,0.01
MSFT,B,25506,2636,10963,5241,0.0067414983210191,50,0.000890364188163885,0.0106411229135053
LYFT,B,25454,900,12897,93,0.00647747637520422,100,0.00555555555555556,0.0422222222222222
CYBR,B,25192,1536,7689,1800,0.0398350579631215,100,0.004775390625,0.134563802083333
EIM,B,25125,300,22519,1514,0.133214920071048,608,0.0,0.02
OPK,B,25071,203,22105,0,0.000687872103228255,1200,0.0,0.01
FSM,B,25025,100,19640,0,0.00209108778386517,327,0.0,0.01
TMV,S,24968,0,24968,0,0.0,2000,0.0,0.0
ATNM,B,24844,200,16637,717,0.013836042891733,228,0.0,0.00145
VNTR,S,24829,300,21112,1040,0.00610575161802418,332,0.0,0.0166666666666667
CEN,B,24617,100,20531,80,0.00674581759309228,198,0.0,0.01
GDX,B,24272,107,21679,880,4.53049083845836e-05,134,0.001,0.01
MSFT,S,24261,1586,3364,19111,0.00405615187296521,31,0.001,0.0111160151324086
EWZ,B,24246,200,19224,3133,0.00013567480919034,100,0.001,0.01
SGLB,B,24037,1100,12440,227,0.0806629023978881,196,0.0,0.00385454545454545
GLD,B,24012,1019,18914,727,0.00513288065926538,47,0.000848871442590775,0.01
GFI,B,23989,300,19860,0,0.000708687086303913,202,0.0,0.01
COTY,B,23803,390,8396,10726,0.000521732150740458,100,0.00273076923076923,0.0103076923076923
UPRO,S,23680,4950,14430,3600,0.0669896605857197,500,0.001,0.0122222222222222
MBB,B,23607,200,223,22300,0.0305157155935307,66,0.001,0.01
PRPL,B,23576,200,13845,130,0.126262626262626,100,0.0055,0.06
MYL,B,23547,1562,13987,2896,0.00141572964458116,100,0.000635723431498079,0.01
WFC,S,23526,137,11637,11752,0.000135336177039477,50,0.001,0.01
APTS,B,23471,1100,6169,12193,0.14392254350386,100,0.000818181818181818,0.0127272727272727
GME,B,23282,900,19451,85,0.00348368666947942,166,0.0,0.01
UWT,S,23280,0,23280,0,0.0,5300,0.0,0.0
MS,B,23238,178,200,22560,0.000306665495135562,100,0.001,0.01
CVS,S,23191,2905,2009,17477,0.00777224252607246,60,0.00130981067125645,0.0186127366609294
TLGT,B,23000,100,13449,4900,0.0124984376952881,1176,0.0,0.0073
BB,B,22939,195,18690,0,0.000958113253900012,214,0.0,0.01
GSAT,B,22919,0,16370,0,0.0,1252,0.0,0.0
CPST,B,22916,0,13924,0,0.0,1742,0.0,0.0
SPXU,S,22864,1000,21864,0,0.00438210174363828,100,0.001,0.01
XOM,B,22519,1283,13656,1234,0.00401225881102042,91,0.000821512081060016,0.01
FLRN,B,22488,20,19446,68,0.000886328384666519,3446,0.0,0.01
LODE,B,22451,302,13149,183,0.0206608743244168,200,0.0,0.000633443708609272
SENS,B,21814,0,19926,0,0.0,1000,0.0,0.0
GUT,B,21813,200,16836,0,0.0646412411118294,100,0.0,0.02
PAYS,B,21687,0,14393,0,0.0,189,0.0,0.0
NFLX,B,21605,1552,5110,1455,0.0447494377486881,100,0.00907280927835052,0.0792525773195876
NRO,B,21472,200,18857,921,0.0235821247494399,250,0.0,0.01
RKDA,B,21371,100,12094,2600,0.0100421771440048,100,0.004,0.05
WTI,B,21364,973,17188,7,0.00621344095634627,211,8.22199383350463e-05,0.00802672147995889
FTR,B,21297,714,16685,0,0.00993764614185503,101,0.0,0.00712226890756302
CNAT,B,21291,0,14466,0,0.0,2350,0.0,0.0
NNA,B,21256,100,17526,1520,0.0132837407013815,400,0.0,0.03
NVTA,B,21254,701,13591,4,0.0186446087557849,100,0.0,0.0185592011412268
GPRO,B,21237,200,18152,243,0.00137002253687073,828,0.0,0.01
IOTS,B,21010,316,16616,0,0.00523230784515018,100,0.00568037974683544,0.0208544303797468
BP,B,20936,400,15502,25,0.000912541976930939,100,0.0025,0.015
XOM,S,20834,3167,722,15070,0.00990399349532477,50,0.001,0.01
AR,B,20738,1382,16053,277,0.00146499178459745,320,0.0,0.01
CBS,B,20433,659,11383,2285,0.00512900338560921,100,0.000195751138088012,0.0115326251896813
PTON,B,20294,333,13201,184,0.00347864238929456,100,0.003003003003003,0.0388888888888889
WU,B,20178,903,12055,5702,0.00200085086016645,100,0.000314507198228128,0.01
DAL,B,20008,157,10770,5908,0.000909680858460611,70,0.000363057324840764,0.0103821656050955
DIS,B,19980,2527,9254,4167,0.0229270815376659,40,0.000630391768895924,0.0170399683419074
IBIO,B,19740,0,16936,0,0.0,374,0.0,0.0
BRK.B,B,19714,311,7535,4015,0.00836178850859033,91,0.00181028938906752,0.0371382636655949
VAL,B,19705,963,15299,116,0.00406608764677816,198,0.0,0.01
WIFI,B,19643,400,11500,1704,0.00814829904257486,100,0.0025,0.0375
GDV^,B,18868,0,13429,0,0.0,352,0.0,0.0
LL,B,18729,400,10735,406,0.00519284944631243,100,0.00875,0.0425
GWPH,B,18668,584,5935,0,0.0104313655443422,55,0.0607106164383562,0.165684931506849
VXUS,B,18635,200,11904,31,0.00849725963376811,51,0.0,0.01
TRQ,B,18595,400,12393,1584,0.00135223761519374,647,0.0,0.0015
RWLK,B,18549,0,13624,0,0.0,100,0.0,0.0
SYY,S,18481,136,0,18345,0.00336483744866149,7,0.001,0.0125735294117647
NOK,S,18406,1031,17375,0,0.000740311505273732,200,0.001,0.01
SNCR,B,18373,900,11928,796,0.0183254601726666,100,0.0,0.01
SUPV,B,18335,202,16867,166,0.0134774486255671,333,0.0,0.01
ADXS,B,18286,0,12980,0,0.0,388,0.0,0.0
SCHW,S,18252,630,621,17001,0.00256691290016339,40,0.00131746031746032,0.0103174603174603
TGT,B,18152,1199,7891,3082,0.0212985167421618,48,0.00135696413678065,0.0168807339449541
CLDR,B,18044,1725,5743,9026,0.0177337774488034,100,0.00117391304347826,0.01
WTER,B,18004,18,14384,0,0.0025062656641604,310,0.0,0.03
VOO,B,17837,1404,6768,431,0.0385079539221064,30,0.00169088319088319,0.0149002849002849
NTNX,B,17814,100,15147,5,0.00227159147698878,100,0.0,0.01
CRNT,B,17711,500,13498,182,0.012379914826186,137,0.0,0.01
GIG+,B,17666,0,13334,0,0.0,526,0.0,0.0
AMRH,B,17621,0,13766,0,0.0,444,0.0,0.0
SHIP,B,17428,200,15763,37,0.00374531835205993,149,0.0009,0.0036
PLD,B,17396,1263,7674,6662,0.0195296191492323,73,0.000475851148060174,0.0115360253365004
BBBY,B,17070,0,13951,0,0.0,100,0.0,0.0
SSW,B,17024,300,13936,175,0.0207411504424779,200,0.0,0.0533333333333333
ANET,B,16835,459,3255,6194,0.0156117138872827,100,0.0108474945533769,0.212331154684096
FET,B,16809,0,15181,0,0.0,1923,0.0,0.0
VNTR,B,16796,500,12004,51,0.010176252696707,100,0.0,0.028
RMBI,B,16688,453,13901,567,0.452095808383234,497,0.0,0.0667549668874172
NUS,B,16671,610,9274,50,0.0302970100327804,100,0.00918032786885246,0.0842622950819672
TUP,B,16667,495,12551,446,0.0116180819602873,100,0.0,0.012020202020202
BLCM,B,16652,0,12758,0,0.0,833,0.0,0.0
BTI,B,16612,380,10510,0,0.00889284126278346,125,0.000210526315789474,0.01
RAD,B,16550,100,13292,288,0.00354333498688966,242,0.0,0.03
ITUB,B,16549,0,14364,0,0.0,606,0.0,0.0
MRK,B,16549,964,7788,2046,0.00884452355175514,44,0.000977178423236515,0.0113174273858921
IRM,B,16514,564,6492,6798,0.0121305974964512,100,0.000820921985815603,0.0117730496453901
ECA,B,16475,0,13007,0,0.0,198,0.0,0.0
IDV,B,16465,0,13963,0,0.0,433,0.0,0.0
SO,S,16365,125,0,16240,0.00229206395775268,20,0.001,0.0112
BYND,B,16301,600,7043,36,0.0197628458498024,100,0.0103333333333333,0.0800666666666667
KHC,B,16244,771,1989,12095,0.00272636618881589,100,0.00087029831387808,0.01
UPRO,B,16240,500,10993,2700,0.00676663238239593,100,0.001,0.01
FNF,S,16216,150,0,16066,0.00364856976065382,1400,0.001,0.0266666666666667
IAG,B,16110,0,13881,0,0.0,336,0.0,0.0
IBM,B,16070,802,9366,2602,0.0148860345979657,50,0.000564837905236908,0.0160972568578554
MEET,B,15973,957,11751,313,0.0227035490605428,157,0.00104493207941484,0.0110449320794148
KIQ,B,15911,1900,9648,0,0.365736284889317,192,0.0,0.0249
AMEH,B,15898,200,10596,2223,0.0252716704574172,447,0.01,0.045
JPS,B,15882,400,10134,3540,0.03123291949715,135,0.001,0.02
MEOH,B,15820,1980,7760,1905,0.150937642933374,100,0.00267272727272727,0.0657474747474747
ALTM,B,15769,0,12740,0,0.0,1244,0.0,0.0
RSX,B,15760,100,12627,0,0.00018797345814771,100,0.0,0.01
FOSL,B,15734,100,10699,0,0.00212336766111052,100,0.0,0.01
SES,B,15727,1932,8163,177,0.252417036843481,100,0.00890786749482402,0.148095238095238
IRBT,B,15700,825,6434,569,0.0440940673436665,100,0.00842424242424242,0.109030303030303
CRR,B,15686,1200,10242,1445,0.265193370165746,180,0.00125,0.0433333333333333
AFI,B,15650,1167,10004,244,0.0779559118236473,106,0.000856898029134533,0.0191431019708655
LULU,B,15592,500,7156,231,0.0147188695908154,69,0.008,0.088
SUPN,B,15538,1190,8494,853,0.00729586894412223,100,0.00279831932773109,0.0160504201680672
CLF,B,15508,740,10812,0,0.00190908129332518,142,0.0,0.01
HAL,B,15474,900,11076,359,0.000861577107321874,100,0.0,0.01
JD,B,15465,60,10882,1540,0.000202567885562649,100,0.001,0.01
HDB,B,15432,0,13139,0,0.0,305,0.0,0.0
ARDX,B,15423,700,3970,9234,0.0447684829879765,200,0.000714285714285714,0.0242857142857143
SCHZ,S,15404,1660,0,13744,0.0857349447371139,4417,0.00196385542168675,0.01
FIT,B,15398,709,11400,3289,0.000770663901407195,95,0.001,0.01
JCP,B,15383,100,15183,0,0.00117880045265937,100,0.005,0.01
SWIR,B,15370,600,6675,3521,0.0316722972972973,100,0.000833333333333333,0.025
OCGN,B,15321,100,11919,846,0.00575904169546188,284,0.0,0.01
TNA,B,15176,2006,7830,2003,0.081257341920849,100,0.00113659022931206,0.0272582253240279
IEFA,B,15138,0,10645,0,0.0,100,0.0,0.0
TMQ,B,15114,600,9853,1810,0.449775112443778,100,0.0005,0.0166666666666667
