symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1538472,0,1476236,0,0.0,923,0.0,0.0
GHSI,B,869895,6307,623156,2546,0.0855580877964078,142,2.37830981449183e-05,0.00489192960202949
SPN,B,829794,36480,652344,68960,0.174773747526674,300,0.000104440789473684,0.00206700657894737
AMD,B,764904,26413,493770,138261,0.0127433739328456,100,0.000645818347026086,0.01
NUGT,B,748126,21751,527461,154905,0.0938222505952586,103,0.000418923267895729,0.0270005976736702
TVIX,B,706602,38965,474386,114806,0.0284014292191047,100,0.000968458873347876,0.0103785448479405
NAKD,B,637403,0,456901,0,0.0,286,0.0,0.0
DUST,B,549906,33320,456018,30719,0.024474140191577,333,0.000738895558223289,0.0118607442977191
JCP,B,521882,13373,318325,67557,0.0872296292430923,200,7.77686383010544e-05,0.000925372018245719
NUGT,S,485740,20639,375299,59309,0.08902567376376,200,0.00100654101458404,0.0249256262415815
ROKU,B,470753,10091,281052,15015,0.0462658578967397,100,0.0102150431077197,0.110755128332177
TQQQ,B,461309,62998,280292,78408,0.101161791744615,100,0.00168864090923521,0.0137898028508842
SPY,S,401855,28532,215614,123157,0.00720104083458579,100,0.000145450721996355,0.0130730407962989
JDST,B,376386,15706,305226,39900,0.0413808003203811,300,0.000977715522730167,0.0116554183114733
SPXU,S,371812,10206,315206,46400,0.0302366851634043,300,0.001,0.01
SPXU,B,367503,26367,179920,143581,0.0781158806293829,100,0.000756817233663291,0.0111468881556491
BB,B,360863,24006,243580,15281,0.0163422741806908,149,0.00119011913688245,0.0103749062734316
USO,B,352481,0,342251,0,0.0,666,0.0,0.0
AIM,B,338112,11553,243574,29447,0.0852500387399553,157,0.00081476672725699,0.0153345451397905
SPY,B,330100,33374,126325,143380,0.00842308764942753,75,0.000926080182177743,0.0127185833283394
NNDM,B,288258,4467,250592,12600,0.43721248898894,236,0.000917841952093127,0.00653595254085516
SNNA,B,285113,1668,211346,3655,0.028871618229969,872,0.0,0.00401990407673861
AAPL,B,258637,9786,154183,9910,0.0238413693804314,100,0.00113468219905988,0.0250562027386062
OSTK,B,256055,11938,177807,9210,0.140445406524629,105,0.00165036019433741,0.031083933657229
SNAP,B,237222,8364,164242,12000,0.00652584551597794,100,0.00218723098995696,0.0123935915829747
SQQQ,B,235314,34974,163453,7894,0.0360123439120151,100,0.00121827643392234,0.01
NBEV,B,235306,7933,174524,12627,0.0482237513981423,111,0.000821883272406404,0.01
HSGX,B,230094,9312,182723,1275,0.131471572378546,398,2.60953608247423e-05,0.00402802835051546
SLS,B,229238,200,183654,1410,0.0108885017421603,869,0.0,0.0013
NIO,B,227863,41183,148556,4341,0.00657329165125083,176,0.00100301095112061,0.00872350241604546
NOK,B,222095,14475,187725,469,0.0166948277751187,626,0.00193416234887737,0.01
UWT,B,212941,7766,153094,34329,0.0355270501477625,100,0.000742467164563482,0.0165670873036312
LABU,B,202180,10821,148763,14317,0.166177803031466,100,0.00119221883374919,0.0297883744570742
SQQQ,S,200749,34153,82846,16950,0.0351669692236248,200,0.00109369601499136,0.01
SPXS,B,200459,10219,135138,45500,0.0266774222180453,100,0.000817007534983854,0.0104892846658186
BSX,S,199871,2240,0,197631,0.0138147101994499,1200,0.001,0.0144642857142857
MU,B,196463,10424,71289,91948,0.0192607593439812,100,0.00108346124328473,0.0109113584036838
ADXS,B,190648,5900,99438,13357,0.174530394911995,300,0.000983050847457627,0.00241864406779661
MDR,B,188350,5802,140960,2346,0.00340736312260576,149,0.00180972078593588,0.01
VXX,B,186456,12642,107957,45126,0.00250470052364527,105,0.000770131308337288,0.01
ATNM,B,183984,1300,149931,7556,0.372706422018349,789,3.07692307692308e-05,0.000338461538461538
OVID,B,180763,6916,123570,11627,0.0659131197224711,100,0.000716454598033545,0.0192625795257374
RIG,B,178315,1367,156967,1961,0.000807898612565631,388,0.000365764447695684,0.00926847110460863
SLV,B,173244,500,144925,0,0.00019886108280655,454,0.0002,0.01
NVDA,B,172064,1678,75921,11149,0.0187702048167164,100,0.00628128724672229,0.0762455303933254
UVXY,B,170769,7148,128843,7363,0.00698027106654206,100,0.00176874650251819,0.0173307218802462
VBIV,B,170342,1500,132410,100,0.0263499982433335,333,0.000286666666666667,0.000666666666666667
VNRX,B,165237,5350,105535,6665,0.299602396819175,100,0.00234579439252336,0.0471028037383178
JDST,S,159127,13441,91228,53992,0.0354131756721153,1000,0.001,0.0107439922624805
CHK,B,158279,8,146384,0,3.71066979909042e-06,660,0.001,0.01
PRTO,B,157234,0,113371,0,0.0,272,0.0,0.0
APA,B,150487,1782,120432,4322,0.0122190375622266,366,0.00168350168350168,0.0437822671156004
GUSH,B,134785,900,122583,508,0.00225874132894301,198,0.000888888888888889,0.01
MHLD,B,132171,2400,48218,50161,0.278616206175993,2305,0.000875,0.01005
NKE,B,131903,3649,70079,34840,0.0255491062363905,100,0.00201616881337353,0.0231131816936147
IAU,S,131130,0,128896,0,0.0,1272,0.0,0.0
CYOU,B,128895,2300,333,126262,0.142556092723441,29562,0.001,0.0330434782608696
VISL,B,122392,10166,23483,80005,0.330107806208599,294,0.001,0.00762045052134566
LODE,B,120241,100,56285,49900,0.0050092671442168,100,0.0,0.001
TSLA,B,115201,3686,30846,1645,0.0167146582020179,100,0.00785160065111232,0.0892539338035811
USO,S,113350,0,113350,0,0.0,1600,0.0,0.0
BAC,B,111636,6944,77900,2900,0.000915537813201544,291,0.00146673387096774,0.01
BRZU,B,110695,0,108761,0,0.0,200,0.0,0.0
AMLP,B,108385,2043,88572,993,0.0010758951047036,316,0.00016789035731767,0.01
CEI,B,104987,5093,80400,1681,0.202167354715783,100,0.000880129589632829,0.0024765560573336
TRXC,B,104480,7819,61920,13038,0.140025071633238,100,0.00012313595088886,0.00339419363089909
SAN,B,99092,400,97470,0,0.00133475262028624,1866,0.0,0.01
JE,B,96150,2500,41566,51922,0.0337354600167328,1900,0.001,0.01
JAGX,B,93512,8229,61679,11901,0.179386567261788,288,0.000933041681856848,0.0155960627050674
PSQ,B,92975,0,91018,0,0.0,100,0.0,0.0
JNUG,B,92853,4169,57565,5348,0.0885664513936098,100,0.00248836651475174,0.0985895898296954
NBY,B,90387,6347,48137,20400,0.178874390553223,100,0.001,0.00689141326610997
DWT,S,88224,1494,80940,5790,0.0021636714637223,50,0.001,0.01
UPRO,S,87492,14674,52118,20700,0.137041568217264,400,0.001,0.0202671391576939
MNK,B,85836,3020,63903,1244,0.00949554149740288,233,0.00056953642384106,0.01
SOXS,S,84777,1916,74911,7950,0.0275386273805246,200,0.001,0.0339039665970772
QQQ,B,83810,7312,47335,18573,0.00479861186763916,98,0.000885804157549234,0.0103295951859956
AXSM,B,81581,300,41578,9972,0.0251424740194435,1340,0.00333333333333333,0.0566666666666667
BABA,B,80722,3572,37948,10033,0.0237468421752427,50,0.00271640537513998,0.0327435610302352
MAXR,B,80189,1205,49438,21721,0.0336188377088971,300,0.00066804979253112,0.0166390041493776
T,B,79297,1656,58726,1960,0.00168111928434671,100,0.0,0.01
JNUG,S,78511,5021,48187,22924,0.106666383412644,100,0.00104660426209918,0.100687114120693
EROS,B,77813,3387,50005,13836,0.0422045556497034,233,0.000885739592559787,0.0102952465308533
URG,B,77435,100,66077,638,0.0537634408602151,2216,0.0,0.0075
SDS,B,77342,6630,62985,0,0.0111278952668681,170,0.000170437405731523,0.0182956259426848
ABEV,B,76223,300,67407,0,0.000181852127548658,640,0.0,0.01
NOK,S,75815,20,75795,0,2.30671195511139e-05,1500,0.001,0.01
FCX,B,75118,2993,17513,49618,0.00220651441496036,137,0.00026060808553291,0.01
GDX,B,75087,5239,56206,4633,0.00113995709548767,100,0.00179748043519756,0.01
AUY,B,72675,0,61553,0,0.0,331,0.0,0.0
IVV,B,71860,5165,27303,22704,0.0432138016432121,10,0.00107879961277832,0.0269332042594385
AMRH,B,70681,1078,51763,705,0.246456332876086,205,0.0,0.00111243042671614
ASNA,B,69139,5995,49174,830,0.0579753592634857,300,1.33444537114262e-06,0.000103085904920767
PCG,B,68086,2505,54529,1582,0.00304191651669593,100,0.00127944111776447,0.0127944111776447
HTGM,B,68014,2400,4636,31700,0.234375,966,0.001,0.00415
CLVS,B,67913,2339,48753,4384,0.0144841380420715,136,4.27533133817871e-05,0.0108550662676357
ISR,B,67072,125,59081,0,0.072463768115942,837,0.001,0.0095
AMRN,B,65552,1052,49281,867,0.00602216523172742,100,0.0,0.01
USAT,B,64034,1884,37147,369,0.0136016114010959,144,0.00106157112526539,0.0105307855626327
ONVO,B,63613,0,48718,0,0.0,3600,0.0,0.0
GME,B,63517,2166,44911,7087,0.00262914171753599,100,0.000871652816251154,0.01
FB,B,63097,6186,18152,13776,0.0319040300370305,62,0.00143388296152603,0.0209392175881022
CAT,B,61942,111,53285,1373,0.00179460647998448,100,0.000990990990990991,0.038018018018018
COUP,B,61687,2216,29056,159,0.0613867420150143,100,0.00884025270758123,0.184729241877256
MRO,B,60670,2941,35747,9874,0.0030864391873881,100,0.000675620537232234,0.01
TEUM,B,60544,4466,40598,3728,0.0109465881989602,134,0.00145544111061352,0.01
PFE,B,60465,1422,39802,15735,0.00106654426158686,100,0.000718706047819972,0.01
TWM,B,59636,0,55308,0,0.0,100,0.0,0.0
MCD,B,59000,108,38617,788,0.00352918109927456,80,7.40740740740741e-05,0.0322222222222222
TZA,B,57578,5065,46036,3212,0.0619753811516531,100,0.001,0.0201974333662389
NTEC,S,57171,159,42303,0,0.00606962895098488,100,0.0,0.0159
NFLX,B,56978,3490,20456,2420,0.0193707019520561,100,0.0079163323782235,0.103312320916905
QID,B,56488,4546,42268,4000,0.0357493925119728,200,0.001,0.01
SH,B,56444,1000,48366,0,0.00199554195926301,127,0.001,0.01
TNA,B,55836,16543,8035,5796,0.162747914371163,100,0.00247270748957263,0.0252511636341655
X,B,55745,630,39658,20,0.00088977395504523,116,0.000793650793650794,0.01
WORK,B,53521,1139,46671,243,0.00843322646804037,114,0.000127304653204565,0.0394556628621598
MSFT,B,53185,9543,19749,13877,0.0179505217934345,15,0.00089521114953369,0.0128198679660484
GFI,B,52919,100,43850,0,0.000144872316783603,290,0.0,0.01
ACB,B,52833,2057,37466,975,0.00312042536085133,100,0.000595527467185221,0.01
CVX,B,52590,2002,25549,16296,0.010879134016585,100,0.00140709290709291,0.0244005994005994
GGT,B,51742,875,46102,4140,0.328823750469748,530,0.0,0.0742857142857143
MS,B,51256,1433,44414,2674,0.00146472297008613,100,-0.000460572226099093,0.01
GLD,B,50804,2549,39732,2502,0.0109981144856688,50,0.00099019223224794,0.0144448803452334
NBR,B,50759,200,46575,66,0.000387745685359886,1333,0.0,0.01
PTN,B,50627,984,37197,26,0.0372868510799545,100,0.0,0.000514430894308943
UPRO,B,50570,14843,26895,1650,0.138619871681127,198,0.001,0.0226888095398504
FDX,B,50271,1212,28955,63,0.0158199759828747,100,0.0108085808580858,0.0723432343234323
XLF,B,50170,1317,41351,212,0.000166278515124022,300,0.0,0.01
IWM,B,50062,6562,27243,12072,0.0148519669463387,100,0.000968911917098446,0.0107025297165498
MYGN,B,49030,703,28715,532,0.0116383020991987,100,0.0030298719772404,0.04
BP,B,47618,4434,7420,35081,0.0163995058696472,50,0.001,0.01
REXN,B,46680,600,35138,397,0.0871712915879704,111,0.0085,0.0516666666666667
HD,B,46030,1132,27581,1441,0.0237426066529636,100,0.00727208480565371,0.0702385159010601
CRON,B,46029,2694,34689,3043,0.0245693075176244,136,0.000606161841128434,0.01
NTRP,S,45144,0,28232,0,0.0,612,0.0,0.0
HDSN,S,45126,1000,33339,2705,0.0928418902608857,357,0.001,0.012
FCEL,B,44563,2278,31287,900,0.145633550696842,200,0.000986830553116769,0.00300632133450395
VER,B,43441,101,28917,0,4.2357101398707e-05,450,9.9009900990099e-06,0.01
AXP,B,43441,1498,24122,2004,0.0165751969549438,100,0.000200267022696929,0.0331909212283044
SHY,B,42915,0,42765,0,0.0,118,0.0,0.0
QQQ,S,42836,2211,30781,6417,0.00145100257649756,100,0.001,0.01
GDXJ,B,42488,1724,28520,10559,0.00214000126612604,100,0.00094199535962877,0.01
ECOR,B,42396,1267,33547,0,0.04750656167979,176,0.00789265982636148,0.1482636148382
DB,B,41498,136,32378,2733,0.000864282264419533,316,0.000735294117647059,0.01
NSC,B,41390,926,20233,366,0.0319652041837827,109,0.00767818574514039,0.12548596112311
NAK,B,41181,2100,31602,2079,0.270967741935484,200,0.000857142857142857,0.00377619047619048
AQMS,B,41173,100,35294,1333,0.0110229276895944,1233,0.0,0.01
PCAR,B,40660,521,27921,11134,0.00922793531589295,357,0.000424184261036468,0.0244145873320537
EEM,B,40244,100,34369,200,1.5594325474469e-05,300,0.0,0.01
AEO,B,40135,329,33972,414,0.00209110612522484,473,0.0,0.01
ECC,B,40034,1463,12481,17508,0.0791110149786406,100,0.0012987012987013,0.0227341079972659
TWTR,B,39883,1541,26696,986,0.00536376863048124,100,0.00111875405580792,0.0173004542504867
S,S,39864,1000,0,38864,0.000592429696367932,39864,0.001,0.01
DIS,B,39160,2111,15172,4344,0.0125278181656331,98,0.00118948365703458,0.0241733775461866
CHFS,B,38985,598,30988,178,0.0816382252559727,165,0.00501672240802676,0.0316722408026756
OAS,B,38208,1500,32097,8,0.00178572491502926,336,0.0,0.01
XON,B,38108,200,35566,201,0.00440451021846371,441,0.0,0.01
HMY,B,38041,455,32385,0,0.0010464798029398,336,0.0,0.01
AAPL,S,37157,8658,0,10670,0.021093253228671,100,0.0010977130977131,0.0240910140910141
TVIX,S,37150,100,355,36695,7.28895912205945e-05,36795,0.001,0.01
FGP,B,37050,0,26873,0,0.0,700,0.0,0.0
CLDR,B,36895,4266,21272,6391,0.0215140527210284,166,0.000906235349273324,0.01
HAL,B,36572,674,27452,364,0.00088588977375637,100,0.000845697329376855,0.01
TOCA,B,35942,150,25529,75,0.0129187839118078,100,0.0,0.0001
LINC,B,35787,300,9470,17133,0.357142857142857,896,0.004,0.06
ABT,B,35772,270,1157,33250,0.00386243991760128,100,0.001,0.0125925925925926
HOME,B,35378,601,32159,448,0.00589481530886478,200,0.0,0.0166722129783694
TNA,S,35039,3898,24601,5100,0.0383480245553282,300,0.001,0.0231452026680349
MEET,B,35004,662,1063,32868,0.0179837548558855,123,0.000906344410876133,0.01
SPXL,S,34911,10554,14111,8058,0.0527164927598488,200,0.00277970437748721,0.0152112942960015
INPX,B,34814,0,26359,0,0.0,200,0.0,0.0
CPRX,B,34511,1300,8803,21400,0.0207253886010363,100,0.001,0.01
SFIX,B,34338,1426,21692,833,0.0352055301814591,100,0.000701262272089762,0.0185974754558205
SYF,B,34197,710,13813,16215,0.00304583771261878,210,0.00071830985915493,0.01
ABBV,B,33548,2714,17058,2254,0.0202535801971627,74,0.000767133382461312,0.0219565217391304
EXG,B,33358,100,32350,0,0.00555123792605751,141,0.0,0.01
WLL,B,33202,300,27140,176,0.000845489594841386,168,0.00333333333333333,0.0366666666666667
KGC,B,31982,5739,8043,14879,0.00647394123028573,88,0.000933437881163966,0.01
BTG,B,31938,0,29028,0,0.0,333,0.0,0.0
SHOP,B,31758,200,6688,0,0.0027002943320822,100,0.03,0.2825
TWM,S,31675,700,30975,0,0.0183683644283503,1000,0.001,0.01
IBM,B,31583,265,26604,932,0.00682919286671477,100,0.0,0.0350943396226415
TRQ,B,31541,1500,22353,960,0.0219796322074877,294,0.0,0.00134
M,B,31218,206,23150,184,0.000219709663278943,100,-0.00970873786407767,0.00029126213592233
LXRX,B,31066,100,22868,0,0.00142914308580575,124,0.001,0.01
PGX,B,30838,510,30028,0,0.00842404321038635,100,0.006,0.01
SCHE,B,30730,204,816,27478,0.00524435075451811,65,0.001,0.01
ACRX,B,30600,500,26074,0,0.0152225537356147,244,0.001,0.01
PAAS,B,30515,501,21879,2050,0.00306648957332338,125,0.000598802395209581,0.01
PING,B,30458,400,23480,2797,0.00937426763534099,226,0.015,0.175
JMIA,B,30234,1116,23993,1954,0.0754614916491987,100,0.00810394265232975,0.0972401433691756
RVLT,B,30212,600,25206,3030,0.1085776330076,671,0.001,0.0083
ET,B,30181,1376,17111,3197,0.00173743735566075,100,0.00225290697674419,0.01
AGRX,B,30152,500,5108,24100,0.0397677563031894,244,0.0018,0.01
MVIS,B,30089,0,24189,0,0.0,1117,0.0,0.0
DOW,B,30056,500,2792,24100,0.00652937566109929,100,0.0006,0.016
SQ,B,30027,1766,14943,4483,0.00595790333082557,100,0.00119705549263873,0.0265741789354473
CFMS,B,29825,400,0,29400,0.0472143531633617,400,0.001,0.01
DNR,B,29643,1116,25557,0,0.00240952929974674,900,0.0,0.01
VGIT,B,29529,10000,9422,8999,0.65603883749918,100,0.001,0.02
AG,B,29512,0,22838,0,0.0,162,0.0,0.0
LYFT,B,29312,1827,11887,3248,0.0103759654702408,100,0.00094471811713191,0.0453968253968254
TEVA,B,28738,900,21623,133,0.0013411577469742,114,0.0,0.01
SVXY,B,28523,3085,19020,3364,0.0182217680726272,100,0.000870340356564019,0.0139059967585089
EWZ,B,28495,600,25367,378,0.000476789490288195,244,0.00166666666666667,0.01
HEXO,B,28324,1600,19584,200,0.0128635976266662,100,0.0003125,0.01
FNGU,B,28230,3051,19786,2015,0.716533583842179,100,0.00158997050147493,0.0390953785644051
AEP,B,28125,1587,1818,23146,0.0311322975517891,98,0.000887838689350977,0.0306238185255199
GOLD,B,28013,2325,14871,5346,0.00217963777701321,100,0.00132258064516129,0.00978494623655914
SPXL,B,27908,7152,13030,728,0.0357237404034905,100,0.00100027964205817,0.0146560402684564
NTEC,B,27870,115,19545,0,0.00438998320354253,100,0.0,0.00436086956521739
DDOG,B,27689,528,14745,223,0.011671345520458,100,0.0124242424242424,0.161590909090909
ERX,B,27647,0,24730,0,0.0,198,0.0,0.0
VFF,B,27617,915,15917,6371,0.0593462187054093,100,0.000890710382513661,0.0250819672131148
USMV,B,27367,43,15440,0,0.00054169816074578,70,0.000976744186046512,0.01
OGEN,B,27315,0,21713,0,0.0,434,0.0,0.0
BE,B,27160,500,21006,201,0.00858649173120846,200,0.0,0.01
KMX,B,27143,1288,12491,332,0.0127135792476483,100,0.00365527950310559,0.105993788819876
SCHW,S,27084,515,0,26569,0.00202036052647065,100,0.001,0.01
MO,B,26960,2244,10282,8200,0.00970827582924856,100,0.000981283422459893,0.010445632798574
VBIV,S,26935,5000,0,21935,0.0878333274777782,1385,0.001,0.0053
RAD,B,26879,2429,9909,6880,0.0404005122831529,120,0.000494030465212021,0.0212350761630301
MLSS,B,26151,300,18473,2600,0.106420716566158,358,0.001,0.0083
CDE,B,25976,801,19906,11,0.00163164702647098,101,0.0,0.01
HL,B,25757,60,22445,0,0.000122207806227302,316,0.0,0.01
NAT,B,25596,850,19128,0,0.0189326443335709,218,0.0,0.01
NET,B,25538,1206,17290,1655,0.025772534940377,100,0.000834162520729685,0.0483167495854063
GLUU,B,25508,3,21114,18,4.64907251003425e-05,100,0.0,0.01
COST,B,25306,517,11897,258,0.0156961564150829,100,0.00409477756286267,0.0923984526112186
AAL,B,25177,751,19839,710,0.00385039349893614,157,0.000360852197070573,0.01
UBER,B,25074,3747,5865,10032,0.0122311082095642,98,0.000934614358153189,0.0119855884707766
QTT,B,24918,0,20427,0,0.0,357,0.0,0.0
JBL,B,24849,333,13344,56,0.0037178871682651,100,0.00600600600600601,0.038048048048048
VXUS,B,24837,100,17249,0,0.00293427230046948,92,0.0,0.01
UCO,B,24829,2565,5917,12921,0.038568528682054,100,0.000961013645224172,0.00961013645224171
GE,B,24721,478,20022,318,0.000153228652732262,100,0.000964435146443515,0.01
JKS,B,24588,862,17371,218,0.0474382257443179,100,0.00153132250580046,0.0229930394431555
GILD,B,24341,127,17542,2460,0.00108510838267586,193,0.000708661417322835,0.0318110236220472
GSM,B,24180,0,20859,0,0.0,866,0.0,0.0
AKS,B,24136,1654,18552,1170,0.00372415998126662,313,0.000486094316807739,0.01
BWMC,B,24046,0,17685,0,0.0,100,0.0,0.0
VGZ,B,24034,20,19125,0,0.0123533045089561,120,0.0,0.0027
CHK,S,23958,2188,0,21770,0.00101486819005123,1400,0.001,0.01
PIR,B,23808,1101,15863,1850,0.0888189738625363,100,0.00272570390554042,0.119109900090827
MTNB,B,23639,0,20009,0,0.0,621,0.0,0.0
HPE,S,23518,200,18955,4363,0.00025592400080872,3377,0.001,0.01
TMV,B,23506,0,21318,0,0.0,384,0.0,0.0
FIT,B,23363,100,16825,0,0.000430002107010324,100,0.005,0.01
BHC,B,23312,300,14239,3033,0.00251644074620856,100,0.000666666666666667,0.0133333333333333
FNKO,B,23295,1003,7748,6000,0.0485080040624849,100,0.00728813559322034,0.0838584247258225
ALIM,B,22820,300,13646,0,0.0334261838440111,300,0.001,0.02
TLRD,B,22775,480,17411,514,0.00339215422994566,123,0.0,0.01
EXK,B,22766,112,19902,0,0.000640750593552447,333,0.000107142857142857,0.01
SRRA,B,22629,0,18349,0,0.0,872,0.0,0.0
FDP,B,22609,906,12339,690,0.0191462383770076,100,0.00441501103752759,0.0355187637969095
RBZ,B,22506,500,18325,400,0.124750499001996,333,0.001,0.01
HDSN,B,22435,400,14123,2871,0.0371367561043543,300,0.0,0.00015
RRC,B,22380,1000,10733,8249,0.00125039074710847,100,0.0009,0.01
CTXR,B,22292,496,17390,0,0.0870022803017015,182,0.0,0.0497
CVE,B,22220,0,19266,0,0.0,15866,0.0,0.0
SJT,B,22219,2100,3732,14541,0.241351568785197,198,0.000857142857142857,0.0371428571428571
V,B,22180,597,17764,861,0.0039718180548071,46,0.000815745393634841,0.0395309882747069
ABR,B,22161,309,16899,266,0.0110011392765594,100,0.0,0.01
IQ,B,22084,450,16948,0,0.00197494887076812,100,0.0,0.01
RTTR,B,22024,0,19046,0,0.0,100,0.0,0.0
EDU,B,22002,0,16378,0,0.0,218,0.0,0.0
SCOR,B,21873,0,18827,0,0.0,290,0.0,0.0
LMT,B,21754,394,6543,0,0.0170843812331975,100,0.0176142131979695,0.344213197969543
WMT,B,21617,1909,7481,6760,0.0164925830892707,51,0.000743321110529073,0.0202671555788371
MR,B,21602,100,17433,189,0.0070506944934076,166,0.0,0.01
TAK,B,21475,320,4319,16080,0.0118500962820323,321,0.001,0.01
BIDU,B,21451,1214,10244,1460,0.0147478649610652,93,0.000981878088962109,0.0283031301482702
TOL,B,21338,1100,11745,5996,0.0102319870518855,100,0.000636363636363636,0.0163636363636364
ADRO,B,21241,143,17062,37,0.006788834029624,266,0.0,0.01
PFF,B,21169,980,17351,876,0.0110552083568351,100,0.0033469387755102,0.01
SAN,S,21121,0,21121,0,0.0,9400,0.0,0.0
PHYS,B,21004,600,17257,0,0.0331895121141719,233,0.001,0.01
BHAT,B,20905,0,16809,0,0.0,708,0.0,0.0
BCRX,B,20900,1000,4000,15900,0.0143891103213088,3900,0.001,0.01
AGNC,B,20645,2975,3467,13067,0.0114759410271642,52,0.000925042016806723,0.01
JPST,B,20610,120,19810,0,0.00307739652254193,1240,0.005,0.01
ENDP,B,20588,0,16763,0,0.0,232,0.0,0.0
TTOO,B,20500,2210,13612,1981,0.0608295945611186,198,0.000904977375565611,0.0195022624434389
WYNN,B,20461,708,11778,21,0.0169568653749431,100,0.0088135593220339,0.10638418079096
TTNP,B,20155,0,17429,0,0.0,1431,0.0,0.0
VZ,B,20051,422,9774,4779,0.00153902822402708,86,0.000713270142180095,0.01
GNC,B,19901,1000,11083,6100,0.0469946896000752,7100,0.001,0.01
MYOV,B,19581,513,15405,570,0.0678391959798995,133,0.0,0.0319493177387914
SVM,B,19530,100,15925,7,0.00180157457617958,107,0.0,0.01
CXE,B,19487,0,17706,0,0.0,194,0.0,0.0
FCSC,B,19300,1000,0,18300,0.201085863663784,19300,0.001,0.01
SDOW,B,19292,3105,13515,1000,0.0713202866593164,205,0.00103059581320451,0.0171014492753623
RDS.A,B,19237,172,17438,234,0.00444984865340336,133,0.000418604651162791,0.01
NOG,B,19131,3179,10501,5064,0.00949590173728105,100,0.001,0.01
DLPH,B,19010,300,15673,0,0.00710530055421344,100,0.00333333333333333,0.0166666666666667
PINS,B,19006,505,12450,50,0.0105487435506444,100,0.00297029702970297,0.022
SPLV,B,18993,730,10710,221,0.014436863443093,70,0.001,0.01
BBBY,B,18944,213,14579,1297,0.00131839564248576,196,0.0,0.02
NEM,B,18930,940,12984,2038,0.00386700784097547,133,0.000787234042553191,0.01
ONCT,B,18897,31,10476,0,0.0861111111111111,1690,0.02,0.08
GPL,B,18785,675,12101,49,0.0192571037315988,100,8.14814814814815e-05,0.00280740740740741
HIX,B,18771,100,15944,60,0.100806451612903,1480,0.0,0.01
IZEA,B,18770,0,15041,0,0.0,694,0.0,0.0
ACRS,S,18609,0,13383,0,0.0,666,0.0,0.0
NXTD,B,18601,2066,9122,3992,0.124069180879174,100,0.001,0.00976689254598257
VERI,B,18574,200,12744,2435,0.0245278390973755,100,0.0,0.025
ERX,S,18570,0,17930,0,0.0,300,0.0,0.0
VTVT,B,18550,1346,13704,415,0.165539294059771,310,0.00062852897473997,0.0262704309063893
DAL,B,18518,918,13255,2566,0.011307646826961,103,0.000673202614379085,0.00782135076252723
BOLD,B,18488,300,10933,108,0.0224820143884892,162,0.0166666666666667,0.09
AMC,B,18381,39,14855,0,0.000747269591875838,105,0.0,0.01
AR,B,18322,2988,6205,5829,0.00459664020675651,133,0.005,0.01
GGN,B,18194,0,16750,0,0.0,500,0.0,0.0
ALEC,B,18135,618,13215,2387,0.0319544984488108,258,0.00161812297734628,0.101326860841424
SLB,S,18089,1711,100,1924,0.00353255483615222,100,0.001,0.01
MGP,B,18054,400,16211,155,0.0164129498174059,405,0.005,0.03
BNDX,B,18036,901,8923,1849,0.0093567615843147,65,0.00237180910099889,0.01
AXAS,B,17963,0,16529,0,0.0,133,0.0,0.0
CRC,B,17887,0,15610,0,0.0,100,0.0,0.0
NE,B,17604,2083,14117,0,0.00706942837070548,391,4.80076812289966e-07,0.01
SILV,B,17479,2515,1676,11930,0.144473805147059,111,0.000956262425447316,0.0180715705765408
GDXJ,S,17428,1200,11421,4340,0.00148956004602741,100,0.00075,0.03
MPC,S,17408,2100,0,15308,0.0186180115963615,1000,0.001,0.0819047619047619
SDI,B,17393,0,12111,0,0.0,1338,0.0,0.0
SDS,S,17300,0,17300,0,0.0,11700,0.0,0.0
CSCO,B,17265,1502,9034,2075,0.00155888204701347,75,0.000987350199733688,0.01
GGB,B,17223,100,13939,1900,0.000255156066207896,1333,0.001,0.01
VAL,B,17199,100,13986,0,0.000547681118145771,198,0.0,0.01
PSQ,S,17195,3000,14195,0,0.0266021122077093,3000,0.001,0.01
KOPN,B,17037,0,13571,0,0.0,166,0.0,0.0
USAS,B,17006,2000,5588,7950,0.224039430939845,300,0.001,0.02
ERIC,B,16973,0,15653,0,0.0,166,0.0,0.0
MYT,S,16969,1527,0,15442,0.835796387520525,90,0.001,0.00747943680419122
EQX,B,16961,1977,2311,9106,0.635078702216511,100,0.00164238745574102,0.0636519979767324
BTE,B,16901,1002,0,15899,0.00940721407514505,1000,0.001,0.01
CBL,B,16852,1010,8477,5700,0.00707540560988595,336,0.001,0.01
UVXY,S,16801,1820,4081,10900,0.00177729341649504,200,0.0010989010989011,0.013021978021978
MAC,B,16776,600,12905,1343,0.0127635133697803,300,0.0,0.0266666666666667
CAPR,B,16767,600,10072,800,0.14041656915516,121,0.001,0.02
NLS,B,16598,0,13994,0,0.0,272,0.0,0.0
VIAB,B,16584,401,14297,0,0.00162216172264675,100,2.49376558603491e-06,0.01
UGAZ,B,16572,1086,9142,2238,0.0060071023198699,100,0.000815837937384899,0.013683241252302
ZFGN,B,16444,105,6614,2728,0.0134082492657387,694,0.0,0.000614285714285714
