symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,28584290,1173553,24460645,2111142,0.837910499453593,849,0.00979817027192199,0.0834914221343937
TQQQ,B,25671046,1246830,22328326,1446013,0.412620911428708,1261,0.00853473936461035,0.0800462176054695
BBBY,B,24945718,186553,21533279,1774543,0.20392451662329,1604,0.0102135142794405,0.084457068742298
TSLA,B,22371634,161618,11190657,757096,0.291842757350634,800,0.0569538132236024,0.383802644195149
FFIE,B,18927343,15741,5404926,317533,0.0162250314400629,33400,0.00487773446415086,0.0382424885732868
SH,B,17443978,11166,16789212,600,0.0178893741639441,31590,0.003,0.03
TSLA,T,14891555,114791,8165452,929998,0.214529442493014,813,0.0345819080733605,0.32471442275436
TQQQ,T,14856086,267185,13833801,366142,0.0688199411296584,1600,0.00883969580950507,0.083889978874752
SH,T,13233445,18800,12647845,0,0.0464809616787588,26000,0.002,0.0211643835616438
SQQQ,S,13019184,190393,11664081,469382,0.137566080233992,1302,0.00883899929120939,0.081069838219864
SOUN,B,11234417,70283,9325550,1272586,0.173470062564879,2300,0.00708294012592672,0.10632869926438
BBBY,T,9530348,17213,8697524,489671,0.0303814071619869,2700,0.00716297183942481,0.0697860482623493
AI,B,9383171,42625,7169138,220877,0.127948531482217,1431,0.0568403360166535,0.315552555756782
LABU,B,9234724,118802,8360932,576012,0.301711474486868,3800,0.008826839155911,0.0812870278166134
SOUN,T,7324253,40948,5719947,1195888,0.0779480627346026,3184,0.00432229040192247,0.0622060970852228
CVNA,B,7156951,35281,5813112,491903,0.0820046503521359,1400,0.022261183541383,0.252863195322151
AMZN,B,7014258,30050,5623192,603413,0.0901321055865551,866,0.0201898312687409,0.18274028324893
BOIL,B,6850223,712448,3547972,2467369,1.23713070454482,2213,0.00812236249584122,0.0805320938023984
BBAI,B,6743234,60669,5617162,312008,0.716459479802565,1901,0.0304712057855079,0.314162550983534
SOXL,B,6421517,79414,5834336,309669,0.0611729307425141,938,0.0147188814683336,0.0845402043753862
PSQ,B,6054543,15802,6005661,3900,0.0316124783003484,3100,0.004,0.04
HSCS,E,5817892,49815,4681350,663423,0.169858181675567,2789,0.0119983260523415,0.170395198082941
HPCO,B,5658532,47233,4352105,908892,0.200765293374366,1790,0.00367794280447313,0.080819658701242
BGXX,B,5578373,15319,5145387,352711,0.0365438834587582,4887,0.00411853557160456,0.0467253211855594
SPXS,B,5314459,34859,5096193,58650,0.137316635934308,1750,0.007,0.0783050847457627
SH,S,5165399,0,5142296,0,0.0,47450,0.0,0.0
APE,B,5109753,17707,4742955,237707,0.0485333080475109,1742,0.0135068915638545,0.11
GSUN,B,4994875,33141,4134679,424129,0.516742417586069,1800,0.0245045215497702,0.205152342475917
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
SECO,B,4933658,107986,3337028,1229697,0.325236572873268,912,0.0110436575983686,0.172150560025183
SECO,T,4885562,104944,3399986,1127047,0.156619745215325,690,0.00105941263912182,0.0247218516542156
AMC,B,4854560,25746,4352135,271534,0.0705916229290578,918,0.010041931554509,0.0880000893419669
HPCO,T,4803483,44932,3700465,566228,0.102123286252135,4413,0.00310468662037906,0.0737830402380506
EBET,T,4763785,60636,3890701,683656,0.0774337387935025,700,0.00191322464971114,0.0259711800252341
EBET,B,4762447,80958,3942184,605370,0.11812234767569,700,0.00120358558721115,0.0175235341511919
GSUN,T,4685917,28933,4015010,311171,0.321870059298113,1629,0.00686738059068692,0.201317783898323
AI,T,4652820,10584,3959625,177135,0.0323934595210232,1550,0.0439514387902487,0.256184313621449
TQQQ,S,4596422,41063,3875968,82205,0.00994805297216579,1528,0.00841690131831563,0.0803745551435151
GENE,B,4545731,49220,3795127,411837,0.162636296250125,2007,0.0142221733710624,0.120683045366468
BBD,B,4464125,38400,4366263,10100,0.0285657906807985,13369,0.001,0.02
SQL,B,4424658,21860,4057902,211094,0.0390550476608076,1664,0.00154999053528684,0.0396090570097131
BGXX,T,4416555,11237,4038120,225783,0.00970601764551882,1547,0.00184118131114565,0.0272231873457072
BBBY,E,4388031,11941,3641360,435252,0.012410593980222,4695,0.00327596769702033,0.070250626566416
AMD,B,4307547,14634,3470603,345368,0.0354950475474472,1172,0.02034340341812,0.190687826043715
GOOG,B,4242969,4890,3267856,198181,0.0139617235374878,887,0.0792504907287626,0.233181403117193
GENE,T,4173654,17939,3555080,397799,0.0934743370833939,5500,0.00291254961832061,0.0435337230650304
UVXY,B,4152296,64177,3781589,230963,0.0292354821592316,3206,0.00799193483345431,0.0800403258327285
VS,B,4128070,42772,3115958,627430,0.253888796483022,4100,0.00540412862994227,0.103227454420169
CVNA,T,4096160,14872,3476432,256288,0.0270631305912377,1649,0.0299560723927502,0.2282841032093
HSCS,B,4024855,39834,3091361,554994,0.297532915490904,1783,0.02979200288202,0.26488954705724
GNS,E,3824349,5533,2778931,21910,0.0699788514165774,1879,0.0168751623854347,0.259447322407904
UNG,S,3780426,128949,3087207,533503,0.207557545397758,2677,0.008,0.08
CELZ,T,3735159,33050,3136193,498187,0.0183414144699054,800,0.000917730711043873,0.0105748865355522
BOIL,S,3722156,390459,968160,2311508,0.648823111627102,4375,0.00824785878665324,0.0801655535343621
F,B,3678907,9522,3129177,91784,0.00479514901168534,4200,0.00516952302748843,0.0767123287671233
SQQQ,T,3676720,77112,3279962,135566,0.0630098700897502,1266,0.0072560013283727,0.0750335022122575
XELA,E,3652353,166903,2300,1896893,0.157795101166448,5100,1.23281760463539e-07,0.00315350916866878
UNG,B,3612277,188480,2837599,518994,0.271881135476765,1350,0.00825151394825324,0.0803622641509434
PSQ,T,3572512,5500,3502712,200,0.0131642958808955,2650,0.003,0.03
TSLL,B,3554940,56469,3126083,343041,0.156523916179122,1482,0.008,0.0861529413424154
SPXU,B,3477822,25969,3371278,29960,0.0567661675149115,2578,0.005,0.0503370786516854
APE,T,3454437,5607,3100224,214218,0.00923705730291146,4600,0.00774672489082969,0.0784680652208184
XPON,B,3448073,60283,2302057,606118,0.802551809349423,900,0.0121907668311208,0.140950528118271
NVDA,B,3435901,20479,1693458,103248,0.110141802451278,800,0.102832991006865,0.532674204706015
SQL,T,3434220,10337,3119522,194514,0.0174959590125272,600,0.00165412096206098,0.0428336016906511
CELZ,B,3430524,52846,2914995,367567,0.0293273945257676,1022,0.000479998486167354,0.0105676872421754
TSLA,S,3426114,31617,875801,16097,0.0569304387351708,785,0.0834686088330454,0.415417683705473
AMD,T,3417108,9082,2711617,189781,0.0206938386710204,1209,0.0219641089292623,0.176831070158677
TLRY,B,3365647,127,3155498,1000,0.000632588385843884,6600,0.003,0.04
GNS,B,3346055,11331,2558974,149580,0.193380987204526,1090,0.0260144033250974,0.330698825985219
MGAM,B,3330167,54509,2375708,488869,0.200695272154803,2000,0.0204615122109818,0.23038548848961
SLQT,B,3288301,13567,3004927,193810,0.0757265390792222,3641,0.00240049569747102,0.0345879850217334
VIXY,B,3212068,40402,2773923,393243,0.113914423014406,2005,0.0095263060594627,0.0805495511998535
BZFD,B,3185530,18607,2629366,354758,0.0915716565043555,5112,0.00485285561169806,0.0655142466366534
QUBT,B,3167978,11898,2455422,185829,0.224395526858197,4349,0.038307684950669,0.15022664305221
CVNA,S,3133544,13614,1858974,722068,0.0417366324997631,1931,0.0151116348262587,0.238358200294753
LABU,T,3106425,41741,2955694,66212,0.114661643140658,4300,0.00630690537084399,0.0824548508645415
LYFT,B,3091187,7154,2788692,93122,0.0155906455838101,1906,0.00527868782597008,0.0577331697303739
BGRY,T,3054135,11902,2345228,524553,0.171712218703661,4109,0.0050494404696386,0.0759814712896716
MULN,E,2973490,70689,0,508358,0.0957072774434723,1100,8.57231960854801e-05,0.00624858242220684
QQQ,B,2958661,138303,2214084,329964,0.131232851297521,693,0.0167427773507373,0.168863866001694
SOXL,T,2951583,39353,2584988,198633,0.0272809865666848,1691,0.00824908668216539,0.0819820659418761
LUCY,B,2944387,23950,2137213,330078,0.32839761217174,1812,0.0164660435709616,0.257245885121725
SPXL,B,2916001,53438,2721204,87393,0.487136113094917,800,0.00967961165048544,0.163210251297816
NIO,B,2904835,3364,2621736,87043,0.00831947001505127,1530,0.00792429677550569,0.122046809160551
GOOGL,B,2899330,8297,2152490,121932,0.0164884749201762,709,0.0513846428181388,0.254089399119986
AMZN,T,2892642,11299,2189749,206348,0.0279725548947242,1168,0.0516464875136445,0.318608113134256
CS,B,2878919,400,2874019,1700,0.000230090552136793,7000,0.001,0.01
SOXS,B,2860810,77768,2208238,425929,0.18228283912773,928,0.00907288396866797,0.0897731943174412
AAPL,B,2813438,17497,1880688,323029,0.0522323170065295,900,0.0163047673252136,0.191634496420559
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
KPRX,B,2722485,31389,1949147,112680,0.593344648962082,922,0.0343674197982432,0.380969388946734
XPON,T,2690122,45328,2033492,414115,0.27049886818155,1500,0.00219617728780138,0.067588733530519
BGRY,B,2631066,13601,2132754,413553,0.144751398151377,4337,0.00493542013858433,0.109771452796538
META,B,2625227,15998,1204675,164945,0.0699290970619478,899,0.0770684899341355,0.377911252461715
AAPL,T,2603445,12050,1923421,344248,0.0355200990511647,930,0.013618100270542,0.169802660620963
SOFI,B,2545802,1200,2263209,117600,0.00199045890930616,4050,0.006125,0.0666666666666667
TMF,B,2497386,10786,2453766,20339,0.0270096593514911,2240,0.008,0.0818229166666667
SPXS,S,2496666,44251,2299310,105044,0.150126852796092,2075,0.007,0.07
MGAM,T,2496178,38479,1960510,278058,0.100468866654133,1806,0.00505540588369632,0.0573420461462453
MARA,B,2493748,2801,2268987,86200,0.0168889524761858,1425,0.00799009900990099,0.0749009900990099
UVXY,S,2429397,30975,2216153,164001,0.0157272194470599,3620,0.008,0.08
LABU,S,2415123,30367,2203842,141191,0.0807025312266899,6638,0.00736474033286831,0.0751329080276449
SNAP,B,2409684,3944,2115975,108698,0.00550664105920745,2950,0.00452721088435374,0.0702589737855321
BBAI,T,2391667,22887,1925327,238600,0.249123882466114,3600,0.00672860278390045,0.162445968929677
SOUN,E,2384420,9412,2099956,172548,0.0281471488580317,2045,0.00292690036973181,0.077990754687764
HILS,E,2384396,14619,2159473,120692,0.0720473431691759,1700,0.00173500735700809,0.0415528915462148
LUCY,T,2319225,24455,1717546,264241,0.181921912881285,1600,0.00414066828604531,0.0845817815314973
AI,E,2300253,9836,1955539,9532,0.028727043956349,1500,0.0265359102710966,0.237591790623746
FFIE,T,2288614,3710,2132867,141437,0.0052315851102737,6000,0.003,0.03
PSQ,S,2281897,1,2281696,0,1.6169691207407e-06,4200,0.001,0.01
UBER,B,2245489,3100,1845684,120276,0.00943734907313285,1225,0.0137959850606909,0.0896848739495798
SOFI,S,2199328,1280,2007631,170141,0.00211008984117688,4230,0.004,0.04
SPXU,T,2189652,49897,2100605,25220,0.156733467447579,3200,0.006,0.06
SPY,B,2173216,42620,1766836,87691,0.027769314237162,527,0.0156861110705872,0.19391940613418
SOXL,S,2165041,25924,1806511,99714,0.0199883897293821,1106,0.0132212887055012,0.0900835713641946
HILS,B,2129487,31510,1778518,255678,0.207172675789132,2483,0.0107836981378634,0.0708957856909507
OPEN,B,2110106,2550,2028531,51251,0.00670524411603097,5900,0.00563636363636364,0.0504545454545455
SLQT,T,2085268,2372,1787333,266480,0.0190560387339421,12100,0.003,0.0509429514380009
VS,T,2072076,10502,1293632,537865,0.0351398971571194,1500,0.00358925223911685,0.0712171943345137
BBAI,E,2059844,17754,1646202,189150,0.374602305288428,2300,0.0178841425929919,0.176406263133649
ITUB,B,2059205,0,2058605,0,0.0,7300,0.0,0.0
NVDA,T,2046030,10481,1003610,102285,0.0669778711151039,800,0.105903048073153,0.530657501535244
KPRX,T,2042020,18549,1447834,204282,0.166783577005929,1603,0.0218262713131066,0.273890549617971
ABEV,B,2010137,200,2002737,0,0.000135148376023327,7500,0.0,0.01
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
TENX,E,1976767,13275,1555980,267344,0.142353417780495,3218,0.00332116504854369,0.10433786407767
FFIE,S,1973381,6960,1857512,108209,0.00624366483909102,5400,0.003,0.03
SQQQ,E,1962634,29635,1684806,144130,0.0170249668325188,5715,0.00205587228609869,0.0698106797181464
VINO,T,1895236,2140,1620278,2720,0.0151545194459394,400,0.0130373831775701,0.0746261682242991
LIXT,T,1889120,16056,1516641,115730,0.0772610254309833,1200,0.00230850792028615,0.0554994890137966
HUT,B,1887134,300,1833066,15000,0.00152118378257196,4100,0.002,0.04
TSLL,T,1886977,33803,1487390,356035,0.091712430398007,2190,0.008,0.0837013017168231
CS,S,1869139,5100,1645417,216222,0.00476483217513655,21000,0.001,0.01
QBTS,B,1824775,3400,1646881,148923,0.0667093314165818,7761,0.00392592592592593,0.0555555555555556
BBBY,S,1806102,4160,1545332,81018,0.0039034793798826,4295,0.0087764705882353,0.0605882352941177
GMBL,E,1805215,27711,30817,334674,0.0372336606890983,3100,4.97807277468294e-05,0.00499360011909113
IVDA,B,1779920,5500,1357009,297339,0.0776042550027607,2995,0.0118,0.106222222222222
HUT,T,1776651,2000,1610592,104435,0.00541253267461387,4000,0.003,0.0395238095238095
ZEV,B,1766417,700,1604461,6500,0.0538486569755772,60794,0.001,0.0781
AVRO,B,1744304,12012,1144616,159235,0.0848516248658923,1700,0.00195449720131249,0.0666798558836775
META,T,1732336,15411,883640,164744,0.0484158716994393,800,0.0542807309087728,0.345106510216673
BTAL,T,1722379,0,1623479,0,0.0,49700,0.0,0.0
TRKA,E,1714404,20636,0,489919,0.109131188000422,1600,7.00564971751412e-05,0.00994224687943058
TENX,B,1700491,14272,1420637,158540,0.228297646538401,2586,0.0033455562461156,0.0619157862026103
BKKT,T,1693715,850,1662816,25149,0.0217912830476189,5900,0.002,0.02
PLTR,B,1689501,1685,1591379,8150,0.00277141122123093,3167,0.00916706689536878,0.108034305317324
IQ,S,1687937,1865,1478640,85097,0.0107951103046765,8703,0.00454185022026432,0.120638732685059
LUMN,B,1686421,4360,1616423,21340,0.0037104028682063,4266,0.00556862745098039,0.0489803921568627
NU,B,1674865,0,1632834,0,0.0,6901,0.0,0.0
SOFI,T,1672955,800,1381882,13259,0.00129162415875866,6600,0.002,0.035
BOIL,E,1670875,49487,1327490,139175,0.104527113348353,5221,0.003,0.03
GMBL,B,1663058,47353,0,137105,0.0719775041953616,3600,0.0,0.00359605227179248
NKLA,B,1650328,820,1624428,12980,0.00360173027267635,2753,0.002,0.02
GOEV,B,1639998,25608,1338654,265936,0.0282314953220026,25239,0.00300462941530485,0.0401
VS,E,1637252,8803,1366388,137190,0.0891265708291246,2700,0.00258200679969827,0.115766029333066
BGXX,E,1636386,5231,1473223,94120,0.0137982624175497,7847,0.00262921292129213,0.0421215139442231
TZA,B,1633562,49169,1504878,50521,0.611844271961315,1400,0.00841375905296742,0.0872125869546259
SOXS,S,1613667,46974,1211195,201248,0.106012479135309,1300,0.0113707757993114,0.101772900948587
IQ,B,1607637,2574,1491499,30219,0.0147752748963217,4313,0.006,0.146909852531764
BOIL,T,1605624,108172,907894,390121,0.20386436942199,4000,0.003,0.030182078609405
APE,S,1590401,1000,1468273,79088,0.00204750929482065,2365,0.003,0.035
AMC,T,1557349,6156,1275697,179862,0.0168600426748337,1625,0.0117524529826688,0.110793864048176
APRN,B,1555404,4858,1453518,32828,0.0413365281420664,10760,0.00492682926829268,0.08
BZFD,T,1548967,6986,1290299,170875,0.030982314562257,3300,0.002,0.0238762588493369
ITUB,T,1536095,0,1510905,0,0.0,6900,0.0,0.0
WLDS,T,1532293,8590,1275013,226890,0.0096665327531163,500,0.000871944121071013,0.0112805587892899
SARK,T,1519889,22125,1020880,426492,0.601356480379583,3585,0.00705590062111801,0.142566064370412
TLRY,S,1499982,1775,1452702,29150,0.00899024457889508,18091,0.002,0.02
LIXT,B,1497315,19448,1196530,139356,0.181279776927177,1300,0.00390012749787967,0.0857268385278541
TMF,S,1493731,21875,1376887,83862,0.0712686252034434,6100,0.007,0.0708695652173913
FUBO,B,1492116,1860,1354365,85421,0.0122479384269162,3029,0.003,0.03
UVXY,T,1471250,18245,1204397,13191,0.00868380891856954,4319,0.008,0.08
WLDS,B,1464257,10157,1237577,148131,0.030308125984626,700,0.000826688531310854,0.0229121246284719
MARA,T,1459848,2000,1212740,95400,0.010728133501714,2100,0.006,0.0796428571428571
SPY,T,1458322,13143,1283512,31243,0.0075209505470583,800,0.0167111436113715,0.158577520954214
VINO,B,1453511,6727,1058494,6183,0.208570167090143,5634,0.027496908618378,0.182799454163039
NOK,B,1451269,100,1451169,0,0.000136449661673064,11679,0.0,0.01
CCL,B,1443264,3402,1274763,78300,0.00708530978317783,2600,0.0058,0.1
UPRO,B,1437336,71904,1302236,38292,0.660015109817217,800,0.00799052019900036,0.0943760180145276
FAZE,B,1426406,3729,1096288,150702,0.0424850870342823,3150,0.000739544213041994,0.0319161829976101
AFRM,B,1423691,5711,1214494,45700,0.0352613109172249,1890,0.0132175969725639,0.122860685996253
APE,E,1411651,6836,1032211,84804,0.0107356053183313,18580,0.00115747273893521,0.0401603592046183
VRM,B,1411229,1900,1335322,14492,0.0181843399803999,8300,0.00347058823529412,0.03
GOOG,T,1396640,1199,1118578,14809,0.00426407241930954,1351,0.0400019342359768,0.207200695323349
IVDA,T,1393801,10700,923394,296033,0.154894614826614,3300,0.0124651162790698,0.160410036719706
TNA,B,1389228,51430,1236689,63118,0.568060441098691,1210,0.00853082395246647,0.133175748185374
LCID,B,1384296,2034,1214781,42523,0.00824941165872648,1154,0.0110789115646258,0.167969387755102
ARQQ,B,1381381,22002,1059907,181406,0.736844856466473,2614,0.0140390778746134,0.140281135788586
SKLZ,T,1372436,300,1133126,2136,0.00288643288598652,15114,0.0035,0.0147
QQQ,T,1357175,40812,1086948,79291,0.0341881884504784,800,0.0205108790413283,0.172765608778776
ACB,B,1325678,3000,1071178,235100,0.0199103717596805,6900,0.00195238095238095,0.0209
U,T,1324433,1360,1094787,28699,0.0256887597133431,2256,0.0653717948717949,0.357820512820513
TELL,B,1312664,200,1125964,24100,0.00138092936546296,14632,0.0005,0.01
PBR,B,1297651,2519,1264832,4100,0.00549793039067339,4000,0.00963795853269538,0.054
NVTA,B,1273000,4360,1253997,1214,0.0240026773740801,9600,0.00587234042553191,0.03
SOXS,T,1261237,8424,1171236,27900,0.0190305514164225,1500,0.006,0.0693485786123432
COIN,B,1253743,20436,609809,42524,0.117994790102628,800,0.111323490032982,0.591741330210525
SNAP,T,1252870,3700,1053489,48432,0.00781702473198655,3900,0.00471830985915493,0.080625
BBD,T,1243539,15400,1163939,36900,0.0150688749929215,10800,0.002,0.02
HUT,E,1231440,2420,1120438,103139,0.0097368868011545,8103,0.00816078431372549,0.03
SQL,E,1231400,20771,1069407,35455,0.027441473946286,900,0.00162935643094254,0.0466880113766274
ELYS,E,1224884,600,1076664,13400,0.00870025533282116,2300,0.001,0.024
TSLQ,B,1214882,32282,1014502,129558,0.853139997730152,800,0.00964376904327246,0.190831984466747
MSFT,B,1205684,5076,638879,112360,0.0360092913435062,549,0.0503052366433049,0.37024593369139
SNAP,S,1194260,2670,1111465,30018,0.00538809627413791,3205,0.004,0.07
QQQ,S,1193818,42107,869791,136653,0.0377602975922674,440,0.0197412605991255,0.201762763721683
GOTU,E,1190514,0,936814,0,0.0,12200,0.0,0.0
TMC,B,1182286,1100,1076664,77315,0.0340459643181175,8358,0.005,0.12
RIOT,B,1175030,800,1070647,9205,0.00857434008855864,1700,0.005,0.0575
QUBT,T,1168749,9555,928258,159298,0.10836790124007,3500,0.0143270201147439,0.12568569848621
AMZN,S,1163869,9638,823939,100387,0.0270460253965474,595,0.0217354157361264,0.140251337816079
OPEN,T,1153963,2160,1085230,57813,0.0111999684851237,6200,0.004,0.0511111111111111
JSPR,T,1152182,1590,559965,208169,0.132611067166721,47703,0.003,0.0569565217391304
AVYA,B,1150991,1100,941787,2099,0.0131470888853169,4000,0.00205555555555556,0.0168888888888889
VRM,T,1147128,800,1007229,111300,0.00657986725117821,11100,0.001,0.01125
OMER,B,1144690,9751,933532,138677,0.0994330348948667,2604,0.000948620654291867,0.0217936621884935
ANY,B,1144566,3208,0,304406,0.0221562262587195,14000,1.55860349127182e-06,0.00341845386533666
PLTR,T,1144417,950,1103611,3200,0.00128232360460386,6000,0.023,0.112
TSLA,E,1134335,20000,22106,11589,0.0345839083091101,800,0.0604478552637632,0.426875947855135
PTON,B,1130399,5485,960200,78575,0.0143208116120517,1750,0.0110858432116629,0.0715268465349425
SARK,B,1123023,16623,906088,159900,0.626088048856149,1418,0.00794672349493873,0.187048499210111
DFAC,B,1119913,15781,1041102,209,1.81657850105389,2285,0.005,0.0525
QBTS,E,1103450,1100,1038312,12100,0.0360293965380465,8400,0.0025,0.055
LUMN,E,1087509,5380,951869,10660,0.00271127267001905,1300,0.000137931034482759,0.02
F,S,1085684,980,1073482,1760,0.000597295470489033,5941,0.001,0.01
DGRE,B,1081635,9547,1066630,4896,2.30781021018064,48522,0.022,0.32
SLQT,E,1081387,7234,985081,59924,0.0423073062589445,2817,0.000818846941761779,0.0325651155984782
MULN,B,1081063,50753,0,176821,0.069267275521628,900,9.4549211738108e-06,0.00335653819778045
GOOG,S,1067556,1824,817573,40947,0.00591223833782434,838,0.0324657596371882,0.193865765068502
SKLZ,B,1066878,1110,890221,9663,0.00931841267975722,9400,0.0,0.00105315315315315
EVAX,T,1063349,5064,792166,198885,0.0329483717752692,9160,0.00103949447077409,0.0166409952606635
REAL,T,1055502,720,954840,18860,0.0112744867759666,8800,0.00266666666666667,0.01
MARK,B,1039361,2600,934901,31779,0.0824079752480155,3200,0.00075,0.0254166666666667
QID,B,1039244,37331,954583,1520,0.3115171903134,3500,0.0116932435368238,0.09
APRN,T,1029308,6260,912788,82910,0.0879771104446498,17355,0.00773015873015873,0.086824831278513
TKAT,T,1019106,1900,729364,277175,0.0380121638924456,910,0.001,0.0242105263157895
AI,S,1015988,4570,636486,14603,0.0134550085716209,1600,0.0736405493246114,0.425344873287679
CDIO,T,1014670,8676,831952,107239,0.0684302683261559,7700,0.0019071000461042,0.0432872291378515
EVAX,B,1014185,7610,728646,146296,0.209376600021161,6950,0.0223113924050633,0.144725738396624
HBI,B,1008453,2488,893522,89720,0.00809155656066268,2985,0.00703840682788051,0.0387055476529161
FAZE,E,1007976,2552,908818,54406,0.0512908215839606,26500,0.00167731629392971,0.0676859424920128
CANO,B,1003273,3695,731164,228214,0.0619741822971535,15420,0.005,0.052
BITF,B,1003241,300,921041,9700,0.00194342946004321,6950,0.001,0.02
CGC,B,998570,100,875244,200,0.00112896124276054,4960,0.001,0.01
GAME,T,996963,1000,890569,46978,0.0415817705517901,2183,0.001,0.034
AKAN,E,983906,4601,0,112303,0.0628138277593888,10300,0.0,0.0262417923917068
F,T,979248,400,894782,3100,0.000124863879385635,4137,0.002,0.04
LYFT,T,977532,1134,849826,10066,0.00484874167396559,1849,0.00736690647482014,0.045
SMMT,B,975543,2223,902735,13119,0.0911335176807682,2069,0.0271487314085739,0.272499465750497
ACB,T,975142,100,742742,3500,0.000685368076925713,3700,0.001,0.02
RGTI,B,972997,1479,929315,15085,0.0649808906338731,5479,0.004,0.0774
RIG,B,971315,1400,909210,25200,0.004179150982121,2500,0.003,0.044
TZA,S,968339,49568,800845,102425,0.580781196271925,2060,0.008,0.0859848739495798
TTD,B,966078,449,826286,49910,0.0118206297430683,19000,0.052,0.306
AAL,T,959671,280,385874,420,0.0034074038016891,3015,0.001,0.01
FCEL,B,950611,0,929711,0,0.0,4164,0.0,0.0
GAB,B,948569,100,854790,0,0.0797448165869219,38000,0.0,0.01
GALT,B,943616,800,719216,66400,0.485904611718283,7596,0.004,0.04
U,B,934785,3161,741786,5525,0.0486442549532663,1186,0.0661957214954468,0.298360715261769
AVRO,T,934414,8257,820449,59542,0.0241085923174848,2300,0.000653990553469783,0.0186072423398329
LCID,T,925648,1840,750008,43010,0.00634322962350636,2300,0.00804545454545455,0.098030303030303
KD,S,923564,100,802802,900,0.00566283481510844,10235,0.01,0.05
TGNA,B,921346,400,840847,22999,0.0128766417718259,21054,0.02,0.0675
NIO,T,910860,2140,775347,43093,0.00477046149637692,2400,0.01,0.134237288135593
BKKT,B,909376,1000,791972,46880,0.00629949037122897,21200,0.001,0.016
MARA,S,892856,1349,819428,34806,0.00644920851631413,2875,0.005,0.0654549878345499
HAL,B,884828,0,850656,0,0.0,1308,0.0,0.0
SOUN,S,881523,8757,706855,59246,0.0219858601879375,3177,0.00855731225296443,0.0860380761623217
NKLA,S,880899,1200,761079,112792,0.0106660978081169,17897,0.001,0.01
SI,B,876525,5672,527019,37314,0.0876947134041024,1018,0.0972560605080858,0.47123857555544
FTCH,B,872884,281,728580,22923,0.00471048584645649,4213,0.012,0.13
SDOW,B,870259,33087,809788,8909,0.417336434828788,800,0.008,0.08
SPXS,T,848740,44907,673634,18200,0.163334765999618,2100,0.006,0.0636363636363636
SPXU,S,846602,6462,790689,0,0.0138510054603498,5340,0.002,0.02
IBIO,B,829374,1972,771645,41892,0.0402304143580473,2100,0.00156433408577878,0.058323927765237
UCO,B,825737,48613,275508,460348,1.34573118728587,1425,0.009309396146222,0.163064855033863
CIFR,B,821955,2821,688437,97634,0.0531768863226338,5374,0.000774907749077491,0.0414760147601476
OMER,T,819029,6917,604399,158847,0.0705341300756633,1300,0.00126022842272662,0.0247708544166546
ARKK,B,812333,11714,688919,48711,0.0222997371510261,750,0.0127045153163473,0.121381873555781
REI,B,809236,400,678119,13100,0.0104470274874224,8350,0.006,0.02
UPST,B,807905,2378,573152,2387,0.0485777948444294,900,0.0605677914730249,0.368187007476258
RCRT,T,807078,400,411571,394673,0.0033629836390846,500,0.001,0.0325
UBER,T,805003,1170,660733,30627,0.00297914632950929,2600,0.005,0.0855555555555556
ARQQ,T,803555,8288,612346,124333,0.0734647567720891,2048,0.00109555984555985,0.0255550193050193
BTU,B,797734,2062,506529,128115,0.139626953619525,1732,0.0108870431893688,0.226482834994463
AVYA,T,796504,500,747227,800,0.00242188218996275,53316,0.0046,0.0186
SLV,B,794290,38456,611229,143300,0.0437842755443884,869,0.005,0.05
TNA,S,789693,23252,699430,50812,0.31851842121375,2005,0.008,0.0995878010215856
GOVT,T,788222,7191,719031,43400,0.106449687055486,13182,0.002,0.02
GENE,E,787527,3686,693594,20906,0.128637009264468,1875,0.00294098457995865,0.0540803551062821
T,B,786965,100,780327,424,0.000223815790651662,2200,0.0,0.01
GROV,T,786042,1100,729054,1600,0.00757122110030491,5800,0.00200909090909091,0.0210090909090909
OPEN,E,781561,1700,716561,63300,0.00573884217171291,3500,0.001,0.01
PBTS,E,777121,13340,0,328321,0.11792536773484,12600,2.09424083769634e-06,0.00289959847262134
SPY,S,774280,13368,613543,66117,0.00747483301884626,419,0.00931634831881163,0.147348938206405
FNGD,B,772665,11277,616496,24406,0.497828318245023,839,0.0373327884015087,0.225163207037042
MARK,T,763019,1600,642838,37050,0.0866631109950427,5900,0.003,0.0390909090909091
AAL,B,759947,300,677847,1000,0.00210571315388727,5300,0.002,0.06
TSEM,B,755367,500,643154,3099,0.0356989861487934,26399,0.0,0.02
CCL,S,750402,3241,583873,147113,0.0059709319427645,3212,0.003,0.03
SQL,S,745740,2053,709513,30972,0.00710770324044279,3034,0.003,0.0552433137115571
DBGI,T,744057,0,710791,0,0.0,9849,0.0,0.0
AMC,S,741884,660,684365,30932,0.00190338909817093,1244,0.005,0.06
SHOP,B,741021,2601,434870,175868,0.0151969546310224,1372,0.0269857802536186,0.169618797403818
