symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2914202,3891,2878270,11208,0.00618910843117091,502,0.002,0.02
TVIX,B,2874586,10179,2722721,75322,0.0361234591268789,200,0.00306632532952892,0.102430987207491
IAU,S,1981352,500,1980741,0,0.000683021852601152,10999,0.001,0.01
USO,B,1620177,49512,1562106,254,0.0182850702962013,1500,0.002,0.02
SQQQ,B,1352521,130100,1051319,137606,0.171752787622394,400,0.00223789679083081,0.022220252491875
NUGT,B,1005571,14627,949405,30286,0.135463534574641,400,0.002,0.0299907845877048
UWT,B,979022,202747,546128,190388,0.348687143030048,312,0.00222363009892186,0.02
SPXU,B,934312,50632,779684,67648,0.133380618048147,400,0.00176952835624331,0.0238815522599432
DGLY,B,819790,9884,632261,8191,0.0651454634133481,100,0.00150900445163901,0.0146074463779846
IBIO,B,780502,42925,514460,7275,0.00874890781340855,378,2.90002175016313e-06,0.00551472969380604
VXRT,B,720946,905,617253,2438,0.000393222895385199,814,0.005,0.02
NOK,B,582096,0,580844,0,0.0,1800,0.0,0.0
SPXS,B,568839,148906,376851,31729,0.240487610447169,750,0.00200025979761766,0.02
USO,S,564427,2300,561227,900,0.000778365763548048,3600,0.001,0.01
SNAP,B,457616,9095,353585,49043,0.00727337758243469,600,0.00230883649184663,0.0243069634200088
F,B,438355,1419,374951,4110,0.000710282457259344,225,0.00235733333333333,0.0213333333333333
FCX,B,435288,4500,227309,195591,0.0035422667200893,1820,0.000977777777777778,0.01
UVXY,B,433600,6897,380923,15035,0.00830454090205218,400,0.00125979656494914,0.0318342504585626
GILD,B,360939,20789,121650,207944,0.0546448372591865,151,0.00205672954190895,0.0355017056543245
SH,B,359801,467,356051,0,0.00174407965252854,1000,0.001,0.01
TSLA,B,332432,2911,124399,4353,0.00566833269483323,129,0.141596079179794,1.86365346169128
CHK,B,327270,100,207879,0,0.000295816853869432,2231,0.0,0.0001
SLV,B,318223,15848,296841,2400,0.0182200466434383,1166,0.002,0.02
DUST,S,305347,205,302773,2369,0.00060003805119349,400,0.001,0.01
NIO,B,286749,7498,216621,33748,0.00609685133262289,900,0.0055050688760904,0.02
CPHI,B,285338,2700,240945,4563,0.0135079021227418,678,0.0,0.0170703703703704
SDS,B,281404,69842,159194,42100,0.200372167720645,470,0.00433918128654971,0.02
SOXS,S,278137,4900,237233,20975,0.0412433610814178,1090,0.0026530612244898,0.0297959183673469
SPCE,B,263403,1065,213779,0,0.00464704290987791,255,0.00513615023474178,0.0290892018779343
OPGN,B,248279,0,184031,0,0.0,409,0.0,0.0
UCO,B,238771,50888,138249,42419,0.248373247373238,300,0.002,0.02
TEVA,B,228433,140,188973,3760,0.000113652507458446,450,0.001,0.01
UBER,B,225354,747,179983,7101,0.00190101921755926,200,0.00370551617873652,0.02
VXX,B,210845,2145,185322,13360,0.00068091000800038,300,0.00194594594594595,0.0267600193143409
GDX,B,207754,8953,186491,11510,0.00270441275600664,300,0.002,0.02
MYO,B,204001,2573,42930,2434,0.00622949628966068,210,0.0625029148853478,0.458048970073844
XOP,S,200205,2415,154400,43390,0.00183855338178616,2500,0.002,0.02
PCG,B,197187,193,171469,459,0.0012632708897878,500,0.0,0.01
AAPL,B,196582,1536,137470,3865,0.0108096190991266,200,0.0122953667953668,0.0853069498069498
DIS,B,194016,5738,124200,14589,0.0176515024997752,200,0.012255376885155,0.131815889268108
BIMI,B,191849,300,146601,0,0.00296059448737306,950,0.0166666666666667,0.08
DWT,B,189425,3262,176855,0,0.0120260744800863,466,0.001,0.02
LK,B,184751,2274,150100,2260,0.00854365021396633,227,0.0115376344086022,0.109408602150538
DUST,B,184644,3430,161236,17900,0.0158601004456126,550,0.00235468644639245,0.0232327586206897
GE,B,183266,200,165830,9528,0.000173613371701888,800,0.001,0.01
SXTC,B,177311,504,145643,1638,0.00222538425049951,733,0.01,0.04
AMD,B,174832,6676,141408,14201,0.00853411566295954,400,0.002,0.02
NUGT,S,170261,7675,147539,14753,0.0646295978802276,500,0.002,0.04242616078573
ET,B,169252,588,92584,73782,0.000926841284584262,800,0.00126595744680851,0.02
I,B,165268,400,141425,0,0.00117027606294099,800,0.0,0.02
EEM,S,159859,0,158869,0,0.0,1143,0.0,0.0
STX,B,158864,60,127054,390,0.00200072630237374,400,0.002,0.02
TQQQ,B,158702,14775,102267,31610,0.0650384598061304,200,0.00197502497502497,0.0353582144543797
ERX,B,155531,2800,142440,1525,0.107308486850182,450,0.00143478260869565,0.0917391304347826
FCEL,B,154869,150,125433,0,0.000658446330039638,3386,0.0,0.01
SDOW,B,144333,12478,124478,5500,0.326158019668322,250,0.002,0.02
SPY,S,141432,12083,99446,17794,0.00544106791284384,200,0.00193099879247887,0.030345775797338
ACB,B,140491,0,130025,0,0.0,939,0.0,0.0
AUTO,B,140273,0,98700,0,0.0,16000,0.0,0.0
AMLP,B,137646,3146,133200,1000,0.00192142424613516,3100,0.002,0.02
EEM,B,137412,2339,114237,20264,0.000441466466920928,612,0.002,0.02
SPY,B,134133,13516,51163,62863,0.00603107515810968,195,0.00192590057390898,0.0357162523526431
RDS.B,B,133262,972,64758,63433,0.0102163962828219,411,0.0015398773006135,0.024601226993865
TZA,B,132919,60558,54438,13676,0.641881757552583,255,0.002,0.0205663027227835
UWT,S,129910,18800,29460,81650,0.0312976019044924,14600,0.001,0.01
OILU,B,128415,1543,126140,0,0.0172708564574774,300,0.002,0.0231832298136646
WLL,B,127791,113,99873,4028,0.000479254229524605,900,0.0,0.01
EROS,B,126029,700,97349,7718,0.00627161617497182,1612,0.00666666666666667,0.02
QQQ,B,124332,21119,61892,38341,0.0142159881507469,150,0.00291410560803169,0.0266642410305456
AUY,B,123600,0,123600,0,0.0,1200,0.0,0.0
JDST,S,121311,1520,95881,23710,0.0151632515676026,702,0.002,0.02
UPRO,B,116962,59550,39204,16935,0.566760934749376,240,0.00204667508648619,0.0309514762488323
DHY,B,114419,0,108676,0,0.0,600,0.0,0.0
T,B,111651,4348,51596,28356,0.00540127883105927,140,0.002,0.02
AIMT,B,109842,5640,66700,14625,0.100430296244617,200,0.0036396932454815,0.0648853997379675
M,B,106433,76,99327,4830,0.000101634985971697,660,0.001,0.01
SBUX,B,106344,1021,25245,79845,0.00419614435002152,123,0.002,0.0201771336553945
SCHX,B,105776,900,37104,67672,0.0532197977647685,17652,0.001,0.01
EBAY,B,105542,940,87286,7739,0.000666874296323465,300,0.001,0.0163829787234043
JDST,B,103236,1700,95336,4300,0.017577944725599,800,0.0068,0.0226666666666667
UPRO,S,102909,37292,58390,7227,0.348536972716546,200,0.00200004083299306,0.0350806137439351
GNPX,B,102398,0,87972,0,0.0,1000,0.0,0.0
GDX,S,100682,2657,96807,1192,0.000728061296349171,39200,0.001,0.01
YINN,B,97244,1,97243,0,6.31169683657755e-06,300,0.001,0.01
NSL,B,97100,0,97100,0,0.0,600,0.0,0.0
SWN,B,96306,2400,75779,17139,0.00413196797296823,1333,0.002,0.02
CODX,B,92006,0,81290,0,0.0,527,0.0,0.0
MU,B,90890,2480,48626,34674,0.0093045459487288,200,0.00443168428470754,0.0232521494009866
NOK,S,90132,0,90132,0,0.0,4550,0.0,0.0
AIM,B,88690,0,78325,0,0.0,823,0.0,0.0
MSFT,B,88351,4176,62799,14476,0.00774756372372803,200,0.00229004457652303,0.0239517811371502
IVV,B,88027,6049,74347,4588,0.173645198986309,41,0.0026428928037785,0.0569625762605469
GOLD,S,87524,4426,0,83098,0.0152283797883568,200,0.002,0.02
BLNK,B,87461,0,67120,0,0.0,900,0.0,0.0
SNDL,B,86836,600,57166,9507,0.0112134860859327,1212,0.0,0.01
QQQ,S,85177,10083,68066,3765,0.00794279076145261,200,0.00302285462590559,0.0236498533675072
OXY,S,84908,530,16484,67894,0.00316782332704446,6180,0.002,0.0327195945945946
GOLD,B,84703,137,84308,58,0.000559167697249466,400,0.001,0.01
CPE,B,84300,400,72400,11500,0.00109243949933498,58300,0.001,0.01
GLD,B,84281,5643,66993,11515,0.0195637176101193,180,0.00232523696682464,0.02
BYND,B,82869,300,57115,0,0.00336503948312994,200,0.0266666666666667,0.15
CGC,B,82169,1504,40140,32704,0.0280028926124098,398,0.002,0.0316228070175439
DXD,B,81937,17320,53796,8620,0.681819344156247,625,0.002,0.02
ZNGA,B,81631,2121,78500,910,0.0029308858156734,900,0.001,0.01
M,S,81392,474,0,80918,0.000873770846177895,4788,0.002,0.02
UXIN,B,81155,0,50543,0,0.0,16200,0.0,0.0
GUSH,B,80900,1906,75260,700,0.102882621129078,210,0.011,0.0428183831672204
OAS,B,79100,0,61600,0,0.0,1500,0.0,0.0
TMF,S,78896,600,68396,9900,0.0179420471875841,1300,0.001,0.01
TNA,S,78352,42619,32146,2278,0.709021999228175,579,0.00236432419209812,0.0393691101447951
SDOW,S,78177,2945,73732,1500,0.0876848661484537,500,0.002,0.02
JD,B,77738,2811,38508,35844,0.00642930087681549,300,0.002,0.02
VTIP,B,77518,100,41192,0,0.00251483754149482,38500,0.0,0.01
STIP,S,77360,0,77360,0,0.0,40500,0.0,0.0
ABBV,B,76351,3603,62757,7320,0.0191230532360678,200,0.002,0.0289872175980975
FCX,S,74837,1320,0,73517,0.00106026229788684,42405,0.002,0.02
LABD,B,74498,3438,68560,2300,0.0574653816550102,800,0.002,0.02
ON,B,73480,90,43778,22644,0.000130635468981334,700,0.001,0.01
GOOGL,B,73047,205,1537,605,0.0025728882835692,839,0.024960396039604,0.726237623762376
PSQ,B,72959,2580,70279,0,0.0729567832279762,550,0.002,0.0248076923076923
HBI,B,72479,1574,6901,60653,0.00392388559405484,231,0.001,0.01
FNGD,B,72352,30905,30868,9580,0.395649420909624,530,0.00197730220492866,0.0219798962386511
S,B,72284,0,54584,0,0.0,600,0.0,0.0
VNQ,B,72086,2794,45111,22184,0.0186281391904988,202,0.00238759689922481,0.0234246575342466
KGC,B,71614,0,71014,0,0.0,1200,0.0,0.0
DHF,B,71058,0,68400,0,0.0,600,0.0,0.0
UNG,B,70733,0,70733,0,0.0,650,0.0,0.0
QCOM,B,70330,7057,13483,46175,0.0306002659210575,160,0.002,0.049461069351865
ROKU,B,69498,0,46243,0,0.0,275,0.0,0.0
SQQQ,S,68479,400,57254,10740,0.000557424475951315,13987,0.001,0.01
RMTI,B,67922,0,35811,0,0.0,600,0.0,0.0
ISBC,B,67759,0,65259,0,0.0,1400,0.0,0.0
C,B,67451,100,49951,7800,0.000439344147057273,1800,0.001,0.01
VIAC,B,65817,915,28808,29340,0.00455970879022125,205,0.00338461538461538,0.0256981132075472
VALE,B,65112,2400,35100,27300,0.00565048900273578,2200,0.001,0.01
ARTL,B,63953,0,52840,0,0.0,200,0.0,0.0
SOXS,B,62336,700,58036,2900,0.015242574688616,400,0.001,0.01
SAN,B,62272,0,58259,0,0.0,5100,0.0,0.0
IAG,B,62101,1000,38745,19100,0.00841517087004452,3000,0.001,0.01
AUY,S,61300,1200,56600,3500,0.00460550050276714,1200,0.001,0.01
ABEV,B,61300,0,61300,0,0.0,1700,0.0,0.0
MNK,B,61279,292,57825,0,0.00198352047713177,600,0.0,0.01
SPXL,B,60675,2291,48404,500,0.0583215433042707,200,0.002,0.0322339027595269
WORK,B,60604,225,55274,1500,0.00103467304331831,310,0.00688888888888889,0.0177777777777778
VTR,B,60245,846,500,58898,0.0307211852712615,100,0.001,0.0202364066193853
ZM,B,59810,4865,25958,12398,0.0269694061630703,200,0.0140261424017003,0.154101222104145
UNG,S,58421,0,58421,0,0.0,300,0.0,0.0
GASL,B,57463,600,56763,100,0.0276484954610387,750,0.001,0.01
IMMP,B,57395,200,53600,0,0.0172458394412348,2313,0.0,0.04
ONTX,B,57234,0,26694,0,0.0,386,0.0,0.0
CRON,B,57092,0,54292,0,0.0,600,0.0,0.0
JNUG,B,57073,2155,38879,13184,0.131197344446393,180,0.002,0.152103537433161
UCO,S,57038,0,57038,0,0.0,16494,0.0,0.0
NNVC,B,56670,0,34949,0,0.0,294,0.0,0.0
MDCA,B,56292,0,30400,0,0.0,6100,0.0,0.0
SID,B,56264,0,55740,0,0.0,1200,0.0,0.0
USAS,B,56177,3725,35448,15804,0.181562540554302,600,0.002,0.0266966292134831
ADXS,B,56020,0,29648,0,0.0,7281,0.0,0.0
QID,S,55968,6800,47278,1890,0.0407519941508903,1118,0.001,0.01
LABU,S,55914,6474,32960,13780,0.256432023232882,200,0.00243827611395179,0.0796736105131954
AEMD,B,55308,0,36283,0,0.0,400,0.0,0.0
BBAR,B,55212,731,39950,0,0.0090248027753429,1486,0.0,0.02
CLF,B,54968,400,32798,4270,0.00183858171806269,598,0.001,0.01
SQ,B,53799,503,39575,10,0.00716932725199544,250,0.0119284294234592,0.0818091451292247
KMI,S,53504,802,0,52702,0.00192794255622419,200,0.002,0.02
RRC,S,53485,400,0,53085,0.00138315934341426,900,0.001,0.01
PULS,B,53262,940,47779,4543,0.395789473684211,600,0.001,0.01
WWR,B,52510,0,19655,0,0.0,400,0.0,0.0
XOM,B,52454,1573,44427,2754,0.00298236639101233,250,0.00201146131805158,0.02
BLCM,B,52131,0,36331,0,0.0,1100,0.0,0.0
BTG,B,52035,0,51735,0,0.0,1200,0.0,0.0
YRCW,B,51526,100,49773,400,0.00316305551162423,1259,0.001,0.01
TBLT,B,51314,0,31827,0,0.0,678,0.0,0.0
NBEV,B,51300,0,38300,0,0.0,2700,0.0,0.0
C,S,50955,2129,4969,43857,0.00929624045094538,200,0.002,0.0218795133923054
QID,B,50235,6764,41816,1400,0.0548861055216631,355,0.002,0.02
EFA,S,48413,500,47913,0,0.00021754027214288,389,0.001,0.01
BAC,B,47814,611,41100,6103,0.000140208040277112,699,0.001,0.01
ERX,S,47534,1800,35759,9975,0.0499986111496903,774,0.001,0.0183333333333333
FB,S,47431,5567,0,31722,0.0334138821909314,74,0.0020061433447099,0.0537326507394767
TNA,B,47357,15743,26045,3500,0.278149574287094,200,0.00216381304951411,0.0402463446012007
ENPH,B,47264,536,35016,212,0.00361597776443524,200,0.00421641791044776,0.0988059701492537
RIG,S,46440,7390,11600,25450,0.00661483405628069,100,0.001,0.0105412719891746
ITUB,B,46259,0,46259,0,0.0,5600,0.0,0.0
TRXC,B,45800,0,45600,0,0.0,1300,0.0,0.0
PBR,S,45739,1830,0,43909,0.00262655391464436,500,0.002,0.02
OR,B,45015,200,9115,35600,0.00527301009781434,427,0.001,0.01
TECS,S,44919,0,44919,0,0.0,26250,0.0,0.0
ERIC,B,44429,0,43329,0,0.0,215,0.0,0.0
A,B,44370,600,0,43770,0.0224391338494334,300,0.001,0.0516666666666667
OGI,B,44077,107,35733,73,0.000891963987995999,450,0.001,0.01
F,S,44015,6690,0,37325,0.0034184462613311,287,0.002,0.02
WUBA,B,43802,0,35249,0,0.0,624,0.0,0.0
LLIT,B,43549,0,25300,0,0.0,1900,0.0,0.0
QD,B,43476,0,40443,0,0.0,1814,0.0,0.0
NYMT,B,43218,1400,1700,40118,0.0257760430091689,2900,0.001,0.01
VIPS,B,43210,3300,663,38891,0.0158806544754572,100,0.00096969696969697,0.01
GPRO,B,42700,0,39200,0,0.0,5000,0.0,0.0
RTTR,B,42588,0,26684,0,0.0,835,0.0,0.0
INO,B,42459,0,36520,0,0.0,693,0.0,0.0
INSG,B,42107,0,36204,0,0.0,300,0.0,0.0
YCBD,B,41800,0,26400,0,0.0,3800,0.0,0.0
AMD,S,41675,836,0,40839,0.00110033234524582,268,0.002,0.0267741935483871
RIG,B,41300,0,41200,0,0.0,1400,0.0,0.0
APHA,B,40578,2,40076,0,1.77947025170607e-05,800,0.001,0.01
EBAY,S,40363,7261,0,33102,0.00601342264966863,200,0.00247297297297297,0.0205997900734743
GE,S,40226,1239,34471,4516,0.00107301669725079,3630,0.002,0.02
WYNN,B,40159,50,25687,0,0.000880405690942386,500,0.01,0.18
FOXA,B,39927,340,412,39175,0.00536049316537121,251,0.001,0.01
SSI,B,39886,0,33043,0,0.0,374,0.0,0.0
SDC,B,39852,100,33715,0,0.0014476598578398,387,0.0,0.01
PTON,B,39517,0,32229,0,0.0,328,0.0,0.0
BLDP,B,39235,0,33989,0,0.0,500,0.0,0.0
SOLO,B,39169,413,28961,0,0.0216877592816258,900,0.0,0.0203147699757869
JPS,B,39139,649,16300,21190,0.079234413800081,1510,0.00270175438596491,0.02
ADRO,B,39045,0,36259,0,0.0,572,0.0,0.0
VOO,B,38963,7328,24619,4727,0.294220971542791,17,0.00213927517909819,0.0535569306518629
MYL,B,38900,2200,5100,23100,0.0111995764523814,3900,0.00118181818181818,0.0354545454545455
NGL,B,38883,0,31900,0,0.0,1000,0.0,0.0
RRC,B,38700,0,34300,0,0.0,1900,0.0,0.0
TWTR,B,38514,104,22520,12800,0.000260272027387535,300,0.002,0.02
BABA,B,38412,4981,9084,18529,0.0314590512526265,119,0.00268891741548994,0.0612697032164904
SAVA,B,37991,0,23716,0,0.0,600,0.0,0.0
YANG,S,37827,1024,33182,3550,0.0330802669878514,180,0.002,0.0776657458563536
PENN,B,37285,0,26044,0,0.0,235,0.0,0.0
WTIU,B,36602,1633,34969,0,1.0,1606,0.001,0.0262278015921617
BOIL,B,36515,0,32315,0,0.0,500,0.0,0.0
JRO,B,36500,0,36500,0,0.0,600,0.0,0.0
EZPW,B,36231,300,32370,0,0.00232606824684236,248,0.00166666666666667,0.0133333333333333
RAD,B,35791,0,34691,0,0.0,700,0.0,0.0
PFF,B,35765,2984,16689,15792,0.0315202605925802,458,0.002,0.02
CLF,S,35340,720,31760,2860,0.00184465919921295,700,0.001,0.01
BA,B,35039,1320,6731,4476,0.0365077213603785,200,0.0162380952380952,0.221269841269841
USMV,B,34919,0,31739,0,0.0,200,0.0,0.0
TAIT,B,34600,0,14600,0,0.0,7900,0.0,0.0
BIDU,B,34282,3165,15050,11795,0.0302517931489636,300,0.002307272106521,0.0847719329209367
JMIA,B,34162,0,31900,0,0.0,600,0.0,0.0
QLD,B,34157,14561,18657,800,0.556282943156072,156,0.002,0.0686729218937371
CLSD,B,33964,0,30989,0,0.0,700,0.0,0.0
PAM,B,33937,300,17500,3300,0.0161325016132502,1100,0.004,0.02
MU,S,33872,628,0,33244,0.00235806526872882,280,0.00272992700729927,0.0218248175182482
DOG,B,33713,1623,32090,0,0.368549875716354,960,0.002,0.02
BP,B,33589,247,32719,60,0.000634273358978178,215,0.001,0.01
TMV,S,33341,0,33341,0,0.0,30500,0.0,0.0
UDOW,S,33028,11034,9408,6505,0.650487946416837,158,0.00270462232243517,0.0988806174395349
MRO,B,32900,0,32900,0,0.0,2900,0.0,0.0
PLUG,B,32775,0,31975,0,0.0,1000,0.0,0.0
XOP,B,32657,0,32557,0,0.0,1750,0.0,0.0
BRY,B,32550,0,28547,0,0.0,610,0.0,0.0
ONCY,S,32439,1250,0,31189,0.0662114897831477,400,0.002,0.0432467532467532
ICSH,S,32200,60,32140,0,0.00213295414148596,133,0.00166666666666667,0.01
CMCSA,B,32058,1978,5755,24325,0.00221186700880021,55,0.00475,0.02
DB,S,31893,1400,9931,20562,0.00979226411135203,10631,0.001,0.01
UGAZ,B,31788,756,24969,413,0.014360338113781,150,0.00462037037037037,0.0374206349206349
ORCL,S,31457,4091,0,27266,0.0140698829622832,149,0.002,0.02
BORR,B,31451,0,26428,0,0.0,825,0.0,0.0
VSTM,B,31360,0,29147,0,0.0,1033,0.0,0.0
X,B,31327,0,29227,0,0.0,750,0.0,0.0
SIRI,B,31321,4,31317,0,4.0391107089952e-06,400,0.001,0.01
CASA,B,31151,0,21312,0,0.0,6566,0.0,0.0
BMY,B,30992,2490,17818,10324,0.00447037150166695,200,0.002,0.02
DNR,B,30987,0,19129,0,0.0,403,0.0,0.0
UUUU,B,30794,100,26654,768,0.00531830027123331,1668,0.001,0.01
XLF,B,30749,1600,24370,879,0.000177526527221551,900,0.002,0.02
CBL-D,B,30691,0,25100,0,0.0,1700,0.0,0.0
EGO,B,30577,100,23147,0,0.00167364016736402,1900,0.001,0.01
VBIV,B,30546,0,22521,0,0.0,1900,0.0,0.0
LTHM,B,30535,0,27535,0,0.0,500,0.0,0.0
VIXY,B,30533,460,27566,0,0.00424863766509652,200,0.0,0.01
LAC,B,30448,0,27687,0,0.0,500,0.0,0.0
GOOG,B,30399,2153,1773,4975,0.0471311923994659,125,0.0258606595448212,0.432131908964236
BGS,B,30196,100,29096,0,0.00289855072463768,250,0.0,0.02
DB,B,30190,1300,15307,12851,0.00910098526033858,807,0.006,0.02
SILV,B,30028,2816,7762,16300,0.143605327961065,300,0.00178571428571429,0.0300645682001614
BB,B,29785,500,16403,12439,0.0022003458943746,700,0.001,0.01
APT,B,29757,0,20025,0,0.0,400,0.0,0.0
SKT,B,29484,100,27681,0,0.000393916355801009,200,0.0,0.01
NSPR,B,29327,0,21400,0,0.0,1800,0.0,0.0
XLF,S,28565,4117,24248,100,0.000924594044374675,900,0.001,0.01
IBM,B,28314,629,20757,3227,0.0147486400300131,200,0.001,0.0154848966613672
APTO,B,28287,479,19944,7340,0.0320144365726507,335,0.001,0.03
JNUG,S,28253,556,16064,9094,0.0342216852821568,300,0.00433333333333333,0.207105263157895
IVR,B,27883,3236,18533,2308,0.0120759539990034,300,0.00288965744400527,0.02
HIMX,B,27789,0,25846,0,0.0,400,0.0,0.0
OILD,B,27789,1220,26237,0,0.0177669040441551,700,0.01,0.01
PXLW,B,27600,0,27600,0,0.0,6300,0.0,0.0
PINS,B,27539,100,25442,0,0.0006782465968977,299,0.0,0.01
LPG,B,27500,0,17800,0,0.0,3900,0.0,0.0
WTI,B,26963,0,21551,0,0.0,2200,0.0,0.0
MET,S,26927,965,0,25962,0.0105027797063261,117,0.002,0.02
NSL,S,26900,0,26900,0,0.0,600,0.0,0.0
RWM,B,26786,14224,6462,6100,0.76395080294323,400,0.001,0.01
AMRS,B,26778,0,24778,0,0.0,3300,0.0,0.0
CONN,B,26775,0,25324,0,0.0,404,0.0,0.0
DO,B,26742,122,4886,21023,0.00153274033871049,200,0.000819672131147541,0.01
WMB,B,26448,560,8657,17006,0.00122531957281687,466,0.002,0.02
OXY,B,26404,751,12725,7728,0.00451791993372885,200,0.002,0.0225431926520172
MAXR,B,26399,1600,13750,9930,0.0437401000962834,400,0.002,0.04
ZSAN,B,26300,0,26100,0,0.0,2100,0.0,0.0
NMZ,B,26060,900,12600,12560,0.100909168341257,885,0.002,0.0275
XOM,S,26034,4195,0,21839,0.00796218057908836,165,0.00259925093632959,0.02
MGEN,B,26002,0,22100,0,0.0,1600,0.0,0.0
FUV,B,25960,0,22207,0,0.0,500,0.0,0.0
VZ,S,25946,7983,175,17788,0.0170336676792518,95,0.00203501400560224,0.02
ABEO,B,25900,0,20200,0,0.0,3100,0.0,0.0
CAH,B,25700,40,23100,2560,0.00109556024211881,2600,0.001,0.02
MRVL,B,25675,50,17675,5550,0.000179160097463093,400,0.001,0.01
ENPH,S,25606,0,20600,0,0.0,200,0.0,0.0
NFLX,B,25415,1000,9438,3908,0.0166986828450766,200,0.0115,0.51
CERS,B,25400,0,25400,0,0.0,600,0.0,0.0
OIL,S,25320,84,25236,0,0.00877559548683661,20098,0.001,0.02
JPM,B,25317,591,22500,1080,0.00487981926615423,342,0.002,0.0383006535947712
VOO,S,25177,5297,6505,12031,0.179218747716783,120,0.00254100843973166,0.0549019910391075
CHWY,B,25108,0,22900,0,0.0,1076,0.0,0.0
SND,B,24900,0,24900,0,0.0,0,0.0,0.0
CSLT,B,24800,0,18500,0,0.0,5700,0.0,0.0
INTC,B,24779,733,19275,1250,0.000760950471778911,300,0.000727148703956344,0.0141200545702592
DDM,S,24689,1600,17825,5264,0.390243902439024,600,0.001,0.02
NVAX,B,24602,200,17908,300,0.00304669053240917,366,0.005,0.01
AA,B,24426,0,23326,0,0.0,500,0.0,0.0
EMO,B,24333,0,21342,0,0.0,589,0.0,0.0
CLVS,B,24300,0,15200,0,0.0,400,0.0,0.0
SYBX,B,24200,0,14100,0,0.0,1700,0.0,0.0
LLNW,B,24100,0,17700,0,0.0,5800,0.0,0.0
IBDN,B,23754,770,0,22984,0.258215962441315,23754,0.001,0.01
NBR,B,23491,0,21791,0,0.0,1700,0.0,0.0
ETON,B,23467,0,10400,0,0.0,9600,0.0,0.0
SSO,B,22904,4275,12805,1630,0.169606238978202,200,0.00201404682274248,0.0473647306846427
NOG,B,22900,0,22900,0,0.0,700,0.0,0.0
VISL,B,22805,0,10076,0,0.0,545,0.0,0.0
IQ,B,22581,1313,12444,6500,0.00625130227036935,225,0.002,0.0242016806722689
SPXS,S,22555,11135,11320,0,0.017777143809843,1600,0.002,0.02
DOW,S,22405,2349,0,20055,0.0286051779147081,47,0.00119540229885057,0.014512558535547
NUE,B,22183,0,15233,0,0.0,1500,0.0,0.0
FXI,B,22095,1088,19134,1873,0.00057631442548446,180,0.002,0.02
SBGL,B,22000,0,21700,0,0.0,600,0.0,0.0
BX,B,21914,0,21409,0,0.0,300,0.0,0.0
WKHS,B,21795,0,17763,0,0.0,400,0.0,0.0
COP,S,21761,4347,0,17414,0.0256479783342012,150,0.002,0.0300346877437069
TLT,B,21433,1801,17933,99,0.00484076007567552,175,0.002,0.0331396957123098
EXK,B,21363,500,16788,3400,0.00854146024804401,692,0.001,0.01
GDXJ,S,21191,730,17998,2463,0.00323227025009693,400,0.002,0.02
AR,B,21067,0,20500,0,0.0,3000,0.0,0.0
AM,S,21041,0,14111,0,0.0,2030,0.0,0.0
XLK,B,21013,3736,13277,4000,0.00995417243951828,200,0.001,0.01
CRC,B,20988,0,14088,0,0.0,800,0.0,0.0
RVP,B,20985,0,18649,0,0.0,309,0.0,0.0
TMF,B,20848,0,20728,0,0.0,213,0.0,0.0
HMY,B,20764,0,18831,0,0.0,600,0.0,0.0
V,S,20738,852,338,13510,0.00792314917281207,200,0.001,0.0211737089201878
SALT,B,20700,0,17404,0,0.0,300,0.0,0.0
NBRV,B,20700,0,18400,0,0.0,500,0.0,0.0
X,S,20589,500,0,20089,0.00113108353278106,200,0.001,0.01
YANG,B,20467,208,18954,900,0.00714040508067285,300,0.001,0.0440384615384615
VWO,B,20449,869,18904,0,0.00103035818411836,300,0.002,0.02
BRZU,B,20310,0,20110,0,0.0,800,0.0,0.0
BPMX,B,20294,0,12969,0,0.0,233,0.0,0.0
GDOT,B,20210,2276,6773,9668,0.0276807705470325,366,0.002,0.0406686765615337
EGY,B,20206,200,14786,603,0.152905198776758,1602,0.0,0.01
CSCO,B,20194,390,15578,510,0.000604241777276481,605,0.001,0.01
SPXL,S,20159,3268,16891,0,0.068271080930303,300,0.002,0.0211441647597254
DEAC,B,19821,0,15930,0,0.0,300,0.0,0.0
NVDA,B,19810,0,13139,0,0.0,300,0.0,0.0
SWN,S,19733,1700,0,18033,0.00283718851220477,19733,0.002,0.02
DDOG,B,19672,100,13732,0,0.00836470096194061,269,0.01,0.12
VERU,B,19650,0,11797,0,0.0,1880,0.0,0.0
AKS,B,19625,0,15625,0,0.0,1300,0.0,0.0
GGB,B,19600,0,19600,0,0.0,2800,0.0,0.0
GTS,B,19559,0,11400,0,0.0,5800,0.0,0.0
NKE,B,19549,1766,8839,8421,0.0135703410460476,200,0.002,0.0351638163398085
WELL,B,19495,100,13800,95,0.00353706847764573,1700,0.001,0.02
SCON,B,19429,0,9360,0,0.0,1560,0.0,0.0
WPG,B,19409,300,15795,0,0.00435356774877012,1300,0.0,0.01
MNKD,B,19200,300,12100,4100,0.00401896953621092,5600,0.005,0.01
TTNP,B,19161,0,11900,0,0.0,592,0.0,0.0
SRTY,B,19160,4403,12754,1800,0.297202526410472,350,0.002,0.0304545454545455
YTEN,B,19052,0,9395,0,0.0,1180,0.0,0.0
