symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,1958039,2859,1858943,66558,0.00396883788983872,100,0.001,0.0215914655473942
SOFI,B,1940495,7616,1641014,140350,0.00869587060325319,200,0.0013718487394958,0.0148581932773109
IMPP,B,1862459,7805,1561007,169694,0.00875778578938451,300,0.00135874439461883,0.01
IMPP,E,1499149,2753,1300293,62703,0.00308906909393665,400,0.00187177624409735,0.01
SOXS,B,1424455,5700,1352012,44543,0.00354282844505881,500,0.001,0.01
SH,T,1377571,1000,1354571,0,0.00141633430021755,3900,0.001,0.01
QQQ,T,1243284,4439,609080,23396,0.0051405516452313,100,0.00128091912592926,0.0283802658256364
AMD,B,1231119,8441,951603,113150,0.0189418504713583,196,0.00194064684279114,0.0283106267029973
TQQQ,S,1192850,11938,1035359,60660,0.0165722234098967,200,0.00232417490366896,0.0134344111241414
AMD,S,1105588,4135,689484,121074,0.00927906073913834,165,0.00207303506650544,0.0289407496977025
AMD,T,1082269,595,648503,92471,0.00133519737358823,100,0.00326890756302521,0.0347058823529412
MULN,B,1063314,6020,816337,135157,0.00244203909453085,700,0.001,0.01
UVXY,B,1029428,97694,601658,238868,0.0627679608026312,150,0.00119801625483653,0.0100511802157758
SH,B,1023774,0,956674,0,0.0,3300,0.0,0.0
CLOV,B,996374,100,48674,4900,0.000610716859449622,2500,0.001,0.01
SOFI,S,965233,3505,851013,103620,0.00400197301265788,673,0.00351640513552068,0.0114265335235378
SQQQ,B,911630,9851,833608,58865,0.019105043801382,100,0.00156847020607045,0.0107105877575881
XCUR,B,908310,0,892611,0,0.0,800,0.0,0.0
CSCW,B,852793,0,844993,0,0.0,500,0.0,0.0
MULN,S,820097,2311,738197,24789,0.00093746716735229,1100,0.001,0.0112981393336218
F,B,814443,641,714429,28558,0.000367182478808244,150,0.00265990639625585,0.0131201248049922
JWN,B,768121,13761,407346,246474,0.0248087199198102,200,0.00106605624591236,0.0168388925223458
QQQ,B,767649,8669,646914,20674,0.0100390723614576,100,0.00322240166109124,0.0260998961817972
SQQQ,S,764351,27698,678320,39792,0.0537175416922829,200,0.001,0.0126355693551881
SLV,B,728102,13709,705493,4200,0.00925386534002504,500,0.001,0.01
F,S,702331,9524,584087,36763,0.00545560987233965,300,0.001,0.010209995800084
SOFI,T,670595,3319,488992,37656,0.00378960012239986,200,0.00102289846339259,0.0133142512805062
ATXI,B,664091,9300,562752,47639,0.0410161418364647,300,0.00182258064516129,0.0159161290322581
SCO,B,622284,2783,577157,0,0.00265706571344554,200,0.001,0.01
LABU,B,617508,3610,421630,134132,0.0629731709869867,210,0.001,0.0110193905817175
IQ,B,565880,600,447980,53000,0.00084229086268834,600,0.003,0.0133333333333333
TPR,T,564061,290,379265,160560,0.00600401647999006,5876,0.00427586206896552,0.0403448275862069
JWN,S,562720,22832,376840,105229,0.0411621752204859,200,0.00134600560616678,0.0239326384022425
XOM,T,511176,13862,316425,157443,0.0424029781806057,300,0.001,0.0120415524455346
GHSI,T,499210,0,446860,0,0.0,2900,0.0,0.0
GOCO,B,498979,900,431879,36800,0.00359590067323251,500,0.00233333333333333,0.01
KIND,B,495800,741,428014,15415,0.0146761734997029,300,0.001,0.0283940620782726
SH,S,489560,0,465760,0,0.0,3300,0.0,0.0
TNA,B,486842,8601,427240,12856,0.0883658331107321,200,0.001,0.031023136844553
AAPL,T,476517,1610,157987,790,0.0044037801392251,212,0.00372670807453416,0.0180745341614907
GOVT,B,474243,0,471443,0,0.0,3200,0.0,0.0
TSLA,B,468871,5500,139719,10215,0.0275107291843819,146,0.0493067272727273,0.725069090909091
SCHC,B,461236,11832,304041,29260,0.311171891436987,2900,0.001,0.0368686612576065
GHSI,B,452325,5042,428346,12337,0.00787222083437422,100,0.00046628322094407,0.00351309004363348
SOXS,E,448550,0,368750,0,0.0,500,0.0,0.0
IBD,T,438500,0,188800,0,0.0,62100,0.0,0.0
CSCW,T,424453,0,414553,0,0.0,7300,0.0,0.0
TRVI,B,409618,1496,382124,8872,0.00778444983296735,300,0.00105294117647059,0.0193844919786096
DRIP,B,392970,7100,349638,14800,0.0115820227431776,800,0.001,0.0105633802816901
TRVI,E,381488,800,340146,25433,0.00416280739730875,310,0.001,0.0175
ITUB,B,375254,11400,357732,4922,0.00466242604022201,700,0.001,0.01
XOM,B,373154,7193,288061,62594,0.0220029304611959,110,0.00108341443069651,0.0118629222855554
PSQ,T,360940,0,355940,0,0.0,300,0.0,0.0
BBIG,B,360933,100,354015,809,0.000354092602297353,200,0.001,0.02
DKNG,B,359312,11510,244209,62617,0.0630470744185537,200,0.00103475238922676,0.0118670721112076
TELL,B,356072,300,319672,700,0.000914542134480372,700,0.001,0.0233333333333333
UVXY,S,353687,22472,217754,105121,0.0144381601240273,200,0.00137379850480598,0.0117799928800285
BTU,B,352362,400,298947,600,0.00401340477193827,200,0.006,0.0275
NVIV,B,351366,0,291447,0,0.0,5800,0.0,0.0
SPXU,T,345837,18700,313084,7753,0.0598254504504505,200,0.0011283422459893,0.01
WKHS,S,345447,100,88316,700,0.000498241208533875,4300,0.001,0.03
NIO,B,345111,793,282962,17342,0.00304544354792253,100,0.001,0.0104791929382093
IRNT,B,342722,0,298804,0,0.0,300,0.0,0.0
BBD,B,336376,2300,274970,700,0.00101608417064559,600,0.001,0.01
PETZ,B,332904,0,309382,0,0.0,200,0.0,0.0
INDIW,B,331774,0,3094,0,0.0,1494,0.0,0.0
IONQ,E,329149,0,227449,0,0.0,28700,0.0,0.0
FSM,B,325889,1400,144847,175250,0.0103960910697578,1200,0.001,0.01
SLGC,B,323500,0,193800,0,0.0,63200,0.0,0.0
CTIC,B,317863,675,258309,10654,0.00220685596586729,414,0.001,0.01
ORCC,S,310524,80,290760,19684,0.00128349109578052,18015,0.001,0.01
MULN,E,308988,0,271088,0,0.0,2000,0.0,0.0
AAPL,B,308580,7234,214800,44013,0.0197869226876735,100,0.00152529720763063,0.015293060547415
PSQ,B,304016,0,293708,0,0.0,500,0.0,0.0
SHIP,B,303674,400,302456,818,0.0081696009149953,1700,0.001,0.01
BBIG,S,303646,300,243746,6500,0.00106227780689206,100,0.001,0.0166666666666667
RIG,B,300678,8700,219918,14900,0.0158932557791166,500,0.00104597701149425,0.0104597701149425
DWAC,B,299133,2091,135782,3382,0.0223080451921949,100,0.0113978957436633,0.195509325681492
AAL,T,292877,400,244203,5000,0.00111973305563954,600,0.001,0.0175
PSFE,B,287994,100,166994,13700,0.000132351812293366,500,0.001,0.01
SPXL,B,287894,23812,208491,33056,0.247050889661254,180,0.00271930119267596,0.0291029732907778
VXX,B,284474,29294,195600,39803,0.0181198281418362,300,0.00104096401993582,0.0100341366832799
SOXS,T,283053,0,282253,0,0.0,400,0.0,0.0
GOCO,E,271224,400,181424,79900,0.00159817807699223,3900,0.003,0.01
TZA,B,269439,16478,233560,17201,0.149480654964394,100,0.00201954120645709,0.0172460250030343
SGOL,B,269349,0,262349,0,0.0,800,0.0,0.0
FAZ,B,267457,240,35958,71799,0.00831341577470643,187,0.001,0.01
IRNT,T,266622,0,214880,0,0.0,400,0.0,0.0
MOAT,B,262450,200,254550,7700,0.0224014336917563,5100,0.005,0.01
SNOW,B,259989,485,162230,0,0.0078157733586876,100,0.0410309278350515,0.520515463917526
RGLS,T,245036,500,219724,3500,0.0106725863945869,806,0.001,0.0091
SWN,S,245009,4000,231759,550,0.00344294523307018,500,0.0011,0.01
EEMV,B,243580,0,243556,0,0.0,376,0.0,0.0
CYRN,E,242748,2400,201418,12092,0.0383172347728906,200,0.004,0.04125
SLV,T,241938,0,235138,0,0.0,600,0.0,0.0
GGB,B,238957,2400,216292,8565,0.00388620542805743,1400,0.001,0.01
CYRN,B,238642,3000,177827,11429,0.0478965434661132,200,0.00463333333333333,0.0383333333333333
RSX,B,234978,1331,189608,17036,0.00196154719061051,150,0.00167618332081142,0.0325394440270473
PLTR,B,233594,2370,199898,1700,0.00258940550745792,100,0.00145569620253165,0.0142194092827004
SPY,S,233201,10994,153548,51807,0.00284172858984711,100,0.00179870838639258,0.0213589230489358
F,T,231104,5820,193906,10578,0.00333385651585644,200,0.00148109965635739,0.01
NVDA,S,230036,1643,111826,5815,0.00888060104859197,200,0.0133049300060864,0.100237370663421
ARLO,T,229977,800,214277,1800,0.0136374484333981,500,0.002125,0.03125
PSFE,E,228754,13400,108670,61600,0.017735142847311,700,0.001,0.01
SONN,B,226193,1000,166272,48400,0.0551389501543891,100,0.001,0.01
SARK,S,224197,300,215397,8400,0.0312923750912694,200,0.001,0.03
CS,B,220418,1480,189368,25970,0.00265821307014629,500,0.001,0.01
UPRO,T,219961,9040,178661,32160,0.120148856990962,200,0.001,0.0191150442477876
SPY,B,212389,18343,125300,55165,0.00474129775546349,100,0.00395982118519326,0.0188867687946356
JWN,T,210489,6667,167228,14317,0.0120194561227654,200,0.00125648717564122,0.0228213589320534
XELA,B,209638,0,203631,0,0.0,300,0.0,0.0
BORR,B,204030,300,202130,900,0.00892166775709273,200,0.001,0.01
CC,T,203671,0,189384,0,0.0,7790,0.0,0.0
RIVN,B,201824,3047,156874,4268,0.00631809001671277,100,0.00646701673777486,0.0399606170003282
CCL,B,200279,867,179079,6448,0.00242089508896161,200,0.001,0.01
CVX,B,197981,678,158699,7266,0.00351151601158075,120,0.00153097345132743,0.0377433628318584
KRBP,B,196901,100,179401,12400,0.0350631136044881,500,0.001,0.05
AMC,B,196539,0,165557,0,0.0,100,0.0,0.0
SCO,S,196463,560,107469,2904,0.000534659288368487,480,0.001,0.01
ARLO,S,194780,1100,97803,69163,0.0187514915959224,300,0.001,0.0281818181818182
SPXU,B,189817,1801,152916,35100,0.00576179873054873,100,0.001,0.01
AAL,B,186138,110,174203,59,0.000307926590300872,300,0.001,0.0281818181818182
AR,B,184671,6689,82752,14150,0.070708992695483,400,0.001,0.0105979967110181
APA,B,183594,120,137094,580,0.00212671688081524,200,0.001,0.0125
MMAT,S,182040,300,130994,6200,0.00107273500942219,500,0.001,0.01
SQQQ,T,181868,700,179468,400,0.00135758102334458,200,0.001,0.01
WEAT,B,181475,6902,153412,14389,0.0917233680629386,100,0.00360793972761518,0.0195711388003477
OP,B,181291,600,172361,1194,0.0210201793721973,1300,0.0108333333333333,0.0215
ITUB,S,181083,0,171583,0,0.0,600,0.0,0.0
SPXS,B,179941,1900,167621,300,0.00861345966407507,145,0.001,0.0110526315789474
CNSP,B,179900,1000,133600,16500,0.0309472967536286,200,0.0007,0.0096
AUY,B,179712,2700,159013,3299,0.00196921461157242,1000,0.001,0.01
LABU,S,179144,2480,140187,35898,0.0432613473816418,400,0.001,0.0132661290322581
MU,B,178825,766,147167,2750,0.00333307225717742,175,0.00334986945169713,0.0245169712793734
UPRO,B,177998,6900,165195,3800,0.0917065390749601,200,0.001,0.0149275362318841
PLYA,T,177900,2100,35800,42000,0.0515780424904826,31600,0.001,0.01
GTE,B,177260,0,177260,0,0.0,200,0.0,0.0
TSLA,T,176572,1007,46611,1111,0.00503696441612229,150,0.0347169811320755,0.499622641509434
TQQQ,T,175924,3660,156974,5840,0.00508077883064348,100,0.00350546448087432,0.0140983606557377
NLY,B,175438,800,169875,4763,0.00114728072955582,800,0.001,0.01
DMO,T,175300,0,170500,0,0.0,2400,0.0,0.0
PROG,S,175002,0,174202,0,0.0,1200,0.0,0.0
UEC,B,174548,200,155948,4000,0.000635059743245346,700,0.001,0.01
PHUN,B,172302,0,152802,0,0.0,500,0.0,0.0
PLTR,S,172131,44210,74069,14183,0.0483027921876434,300,0.001,0.01
TUP,B,171800,200,143500,13800,0.0335908632851864,6500,0.01,0.04
BTU,S,171262,9426,130519,9400,0.0945758834507254,300,0.001,0.0156185020157013
X,B,170758,12824,75653,52830,0.0598070169711272,300,0.001,0.0116843418590143
SKLZ,T,169400,0,89300,0,0.0,400,0.0,0.0
MTCR,B,168961,0,168761,0,0.0,4930,0.0,0.0
BAC,B,166523,14483,71141,70357,0.0151660326106875,150,0.001,0.01
BHAT,T,165945,500,140845,7700,0.026839873315798,11900,0.0007,0.0186
CEI,S,165219,0,165019,0,0.0,200,0.0,0.0
CDEV,S,164411,18750,16430,117831,0.0859425491247611,1700,0.001,0.01
NVDA,B,162578,5311,83004,10126,0.0287065564023566,200,0.00575974392769723,0.102963660327622
ERUS,E,160498,583,69899,9850,0.0285644292013719,3400,0.0105831903945111,0.238919382504288
TELL,T,157954,100,147154,200,0.000304847378160124,700,0.001,0.04
INDO,B,155507,50,100021,213,0.00138700102638076,100,0.03,0.08
FIBK,T,154400,0,116100,0,0.0,10600,0.0,0.0
VXUS,B,153503,10237,143266,0,0.0798742236509472,100,0.001,0.01
GFAI,B,153399,0,123799,0,0.0,3842,0.0,0.0
YINN,B,153281,7742,75258,65281,0.100501077446322,200,0.001,0.01
SENS,B,152825,1200,138525,2600,0.00747151484963576,500,0.00366666666666667,0.01
NCLH,B,152288,643,133624,6300,0.00304574779503017,200,0.001,0.01
SCO,E,151086,0,136186,0,0.0,1500,0.0,0.0
DFFN,B,150080,500,143680,300,0.0929022668153103,1000,0.0009,0.0049
RBLX,B,149333,1013,117399,410,0.0235543051131211,100,0.00656959526159921,0.0408390918065153
ERY,B,148973,700,137773,8300,0.0053951151086345,500,0.001,0.0242857142857143
IDEV,B,148906,1800,145100,1747,0.262314194112504,200,0.01,0.04
PCY,S,148727,0,148727,0,0.0,104,0.0,0.0
USWS,B,147574,0,100352,0,0.0,800,0.0,0.0
FCEL,B,146736,0,129275,0,0.0,200,0.0,0.0
VRM,B,146400,6014,109386,24900,0.00790783051417992,163,0.00319487861656136,0.01
OCGN,S,145841,0,139441,0,0.0,1400,0.0,0.0
NU,B,143066,0,84266,0,0.0,100,0.0,0.0
BAC,T,142653,0,105953,0,0.0,1400,0.0,0.0
DVN,B,142333,9744,78713,48966,0.0759647618305138,165,0.00115291461412151,0.0213864942528736
ATXI,E,140345,0,94647,0,0.0,2153,0.0,0.0
HOOD,B,140123,400,129182,600,0.00680804711168601,50,0.001,0.01
APA,S,140044,690,96406,42923,0.0122286220646876,300,0.001,0.0159420289855072
SPXL,S,139699,8935,99326,25100,0.0927011464439488,200,0.001,0.0273139339675434
GOCO,S,139600,0,103900,0,0.0,15800,0.0,0.0
GOTU,S,139197,0,138897,0,0.0,800,0.0,0.0
AVCT,B,138761,0,120485,0,0.0,300,0.0,0.0
WEAV,T,138500,0,72100,0,0.0,6500,0.0,0.0
SID,B,137846,0,128346,0,0.0,3000,0.0,0.0
CVX,T,137025,2343,103303,15397,0.0121349292258609,200,0.001,0.0420102432778489
FUBO,T,136897,2400,70953,39044,0.0258746159236699,5100,0.001,0.01
UVXY,E,136683,1960,37756,94467,0.00125929128885251,200,0.001,0.01
SOXL,S,136613,3534,119428,7713,0.0130999996293152,100,0.001,0.0114148273910583
OXY,S,135847,120,77403,50724,0.000294415670764769,260,0.001,0.01
SSO,B,135816,12430,88668,34668,0.266927223140851,200,0.001,0.0151729686242961
AMC,T,135542,0,110542,0,0.0,200,0.0,0.0
SOXL,B,135394,1502,123517,5220,0.00556768518484196,100,0.001,0.0113315579227696
NOK,B,134930,3600,121253,10077,0.00142037608402314,1888,0.001,0.01
CLF,B,133923,50,118735,0,0.000148385565052232,250,0.01,0.03
AI,B,132187,708,82264,2300,0.0434329182258757,200,0.0023728813559322,0.048361581920904
SGOL,S,131040,0,131040,0,0.0,2423,0.0,0.0
DWAC,T,131028,239,92677,200,0.00254979569628626,124,0.0148953974895397,0.32602510460251
CHEK,B,130967,0,130967,0,0.0,10200,0.0,0.0
TALK,B,129814,1000,115853,12961,0.0388893209924555,2600,0.001,0.01
TZA,S,129231,6810,103861,16287,0.0617771125323173,300,0.001,0.0123494860499266
DUST,S,128976,1200,80638,47138,0.0450721153846154,500,0.001,0.01
SOXL,E,128748,300,114997,600,0.00111205429790452,100,0.001,0.0333333333333333
DRIP,T,128700,12000,105000,8900,0.0195752497067791,600,0.001,0.01
FEMY,E,128400,0,85900,0,0.0,9300,0.0,0.0
XLE,B,128387,796,78174,46858,0.000916595561420539,100,0.001,0.127462311557789
SHIP,T,127195,300,122995,1500,0.00612720068624648,1700,0.001,0.01
C,S,126911,361,107244,10103,0.000852009893699375,240,0.001,0.0116620498614958
ERUS,S,126326,0,61601,0,0.0,1700,0.0,0.0
ZVIA,B,125771,2182,100589,600,0.138671750873848,400,0.0157286892758937,0.0509990834097159
ROOT,T,124900,0,72200,0,0.0,14200,0.0,0.0
KAVL,T,124840,0,120426,0,0.0,500,0.0,0.0
LCID,B,124033,1133,111115,850,0.00583521316811388,100,0.00179435127978817,0.0179523389232127
INDO,E,123891,220,91238,259,0.00610280451607534,200,0.0190909090909091,0.0918181818181818
CTIC,T,122826,0,118126,0,0.0,500,0.0,0.0
OCGN,B,122411,0,73844,0,0.0,167,0.0,0.0
TRVI,S,122330,0,121730,0,0.0,500,0.0,0.0
CTIC,S,122067,200,112376,1600,0.000653883249145865,600,0.001,0.01
SDOW,B,120010,979,114219,3800,0.0125209428436225,125,0.001,0.01
NIO,S,119726,5430,88484,24595,0.0208534154668592,200,0.00122099447513812,0.01
UBER,B,119175,50,111773,946,0.000195891758050172,200,0.001,0.02
VEA,B,117749,5289,107682,4778,0.0103564344415573,100,0.001,0.01
AUMN,B,117662,0,117662,0,0.0,3300,0.0,0.0
KGC,B,117405,3700,102609,4500,0.00382172578807601,1000,0.001,0.01
NEE,B,116960,86,82269,0,0.000750357728684605,100,0.001,0.02
GOVT,S,116630,0,116630,0,0.0,500,0.0,0.0
SPY,T,116594,745,102229,900,0.000192567564074595,100,0.00112080536912752,0.0156375838926174
OXY,B,116454,1818,79128,25271,0.00446039741208625,100,0.00122002200220022,0.0176897689768977
RUSL,E,116018,150,68868,2000,0.00202475601689996,500,0.00666666666666667,0.0333333333333333
XFOR,B,115378,2041,81501,20036,0.0914098889286994,500,0.00475747182753552,0.019265066144047
RIOT,B,115045,580,89337,1985,0.0167896946012448,200,0.01,0.0397413793103448
EVFM,B,114704,0,114604,0,0.0,3400,0.0,0.0
DVN,T,114207,76,89553,7540,0.00059250019490138,400,0.001,0.0226315789473684
MSFT,B,113902,416,81793,3051,0.0020226281524556,100,0.00204567307692308,0.0338221153846154
ITUB,T,113377,0,113377,0,0.0,1200,0.0,0.0
SPDW,B,113147,8700,104447,0,0.068985750874216,59,0.001,0.01
AUY,T,113086,560,104886,340,0.00040842969721502,1000,0.001,0.01
PMT,T,112420,80,33200,46340,0.00392985213931326,33200,0.001,0.01
IAU,B,111426,1001,109665,760,0.00247520468038703,177,0.001,0.01
UPST,B,111205,1512,72490,1752,0.0168181262026851,120,0.0196230158730159,0.183465608465608
FVD,B,111183,280,83875,27028,0.0619195046439628,243,0.001,0.01
CCL,S,111049,242,88014,200,0.000675728502339919,300,0.001,0.0265289256198347
SONM,B,110907,0,110507,0,0.0,1900,0.0,0.0
NAK,T,110800,600,87000,2400,0.0528401585204756,2900,0.0002,0.0042
IAG,T,110681,0,102581,0,0.0,2700,0.0,0.0
UAL,S,109822,3174,69157,21800,0.0237374077314846,200,0.001,0.0177945809703844
NCLH,S,109033,80,52872,41681,0.000378942182896445,400,0.001,0.01
APA,T,108895,40,32595,49960,0.000708905626938414,300,0.001,0.01
SCHE,B,108246,2201,105488,557,0.0104499508600675,148,0.00172694229895502,0.01
BBI,B,107778,0,107778,0,0.0,200,0.0,0.0
SGOL,T,107180,0,107180,0,0.0,800,0.0,0.0
GTE,S,106900,400,86300,4000,0.0015777101115441,2500,0.001,0.01
CLF,S,106368,33517,18560,50691,0.099468779677113,600,0.001,0.010059671211624
GDX,T,106307,1230,96136,8841,0.00244058272384906,200,0.001,0.01
SPCE,B,105972,107,96588,4893,0.000851714174275048,110,0.00126168224299065,0.01
MU,T,105030,1580,86003,12153,0.00687500543908658,200,0.001,0.0207594936708861
RUN,B,104964,11029,62535,19774,0.237346130670569,200,0.001,0.022187868347085
AEG,B,104644,0,97744,0,0.0,1400,0.0,0.0
NGD,B,104556,0,101556,0,0.0,500,0.0,0.0
INTC,B,104430,1165,76844,12,0.00212971324736482,100,0.00107725321888412,0.010343347639485
VALE,B,103645,10134,73291,18142,0.00615359205461601,500,0.001,0.01
KGC,S,103508,0,95908,0,0.0,2000,0.0,0.0
WISH,B,103179,100,101179,1700,0.000151965752997904,175,0.001,0.02
AEO,B,102778,3295,53486,500,0.0542306489573561,300,0.001,0.0196965098634294
IEFA,B,102174,0,102174,0,0.0,120,0.0,0.0
GRNQ,B,102100,0,52100,0,0.0,300,0.0,0.0
PTN,B,102033,0,77833,0,0.0,24174,0.0,0.0
SDIG,B,101329,11258,6528,18879,0.464630623194387,300,0.00326709895185646,0.129894297388524
VRM,E,101023,7100,81933,4390,0.00933581587141294,700,0.001,0.01
USWS,T,100903,0,96603,0,0.0,500,0.0,0.0
XAIR,S,100897,200,83381,3991,0.0978952520802741,1000,0.01,0.065
CBAT,B,100732,0,100732,0,0.0,28952,0.0,0.0
HAL,B,100437,0,93965,0,0.0,500,0.0,0.0
AAPL,S,100165,2578,85576,10922,0.0070515187570946,70,0.0012622187742436,0.0190651667959659
JMBS,B,100070,0,100070,0,0.0,49900,0.0,0.0
ABEV,T,99978,1700,88778,1700,0.000523433663250492,700,0.001,0.01
LPCN,T,99702,0,87202,0,0.0,2513,0.0,0.0
BBI,T,99676,0,99576,0,0.0,500,0.0,0.0
PLTR,T,99384,40098,4808,53290,0.0438101190033957,500,0.001,0.01
CPG,B,99120,0,94320,0,0.0,600,0.0,0.0
PSFE,S,98912,8800,55867,33345,0.0116469594818162,700,0.001,0.01
MMAT,E,98772,0,92472,0,0.0,3700,0.0,0.0
HARP,B,98749,1625,81001,8625,0.160066981875493,200,0.00210769230769231,0.0327692307692308
BP,S,98682,900,74882,16200,0.00184797718364171,200,0.001,0.0177777777777778
LCID,S,98153,0,88852,0,0.0,108,0.0,0.0
UNG,S,97816,0,60816,0,0.0,1000,0.0,0.0
BORR,T,97518,700,79721,16397,0.0208172247665497,900,0.001,0.0114285714285714
TAL,S,97001,600,30600,65801,0.00289572494473992,20298,0.001,0.01
SOPA,T,96869,0,86069,0,0.0,8900,0.0,0.0
SAVE,B,96600,0,63700,0,0.0,600,0.0,0.0
SYTA,B,94373,0,88911,0,0.0,500,0.0,0.0
BBD,S,93700,400,92500,0,0.00017671029054706,600,0.001,0.01
GRIL,B,93436,600,48036,41900,0.00741583032580215,700,0.00423333333333333,0.0104
MARA,B,93311,150,65888,250,0.00172164451484058,200,0.0133333333333333,0.0433333333333333
PSQ,S,92940,0,92940,0,0.0,330,0.0,0.0
NOK,S,92806,300,83806,8700,0.000118364673668595,800,0.001,0.01
AUPH,S,92371,500,83494,1877,0.00350429626722362,300,0.01,0.03
AREC,T,92150,0,76650,0,0.0,1800,0.0,0.0
OXY,T,91882,0,88751,0,0.0,300,0.0,0.0
OGEN,B,91508,500,84688,2300,0.343406593406593,4988,0.001,0.0051
XRT,B,91200,0,91200,0,0.0,9600,0.0,0.0
PTE,B,90456,0,90356,0,0.0,800,0.0,0.0
SQ,B,90227,815,54724,425,0.00567082759292503,190,0.0224539877300613,0.144331288343558
EVCM,B,90100,0,85300,0,0.0,4600,0.0,0.0
KAVL,B,89973,0,88850,0,0.0,400,0.0,0.0
FB,S,89565,23,19926,77,0.000197552072149452,102,0.01,0.03
BHG,B,89077,100,68277,200,0.000511773345820603,200,0.001,0.01
RGLS,B,88659,2000,86659,0,0.0426903455783475,100,0.0009,0.00595
MFA,S,88530,0,88530,0,0.0,200,0.0,0.0
APG,B,88039,0,87339,0,0.0,11100,0.0,0.0
DKNG,T,87972,560,66180,15829,0.00306745105772286,200,0.001,0.0164285714285714
UBER,S,87685,1600,33272,35799,0.0062685362576055,262,0.001,0.01
HAL,S,87319,122,61317,25880,0.000758296195466383,114,0.001,0.010983606557377
SPXS,S,87156,14620,72387,0,0.0662783054151461,200,0.001,0.01
SARK,B,87024,300,80924,2500,0.0312923750912694,200,0.001,0.03
C,B,86940,2892,73285,4597,0.00682551970243377,100,0.00103112033195021,0.0111756569847856
OBE,T,86803,2450,51561,31092,0.230544838618613,1091,0.001,0.0291836734693878
IAU,T,86455,0,83055,0,0.0,2160,0.0,0.0
TOPS,B,85815,1000,76409,4100,0.108636610537751,700,0.001,0.02
CIG,B,85706,0,84706,0,0.0,1000,0.0,0.0
SOXS,S,85550,0,84650,0,0.0,500,0.0,0.0
ERIC,B,85192,100,84992,100,5.70141030085202e-05,200,0.001,0.02
SNAP,B,85082,3836,70259,9984,0.0203740194073689,200,0.00110427528675704,0.0120828988529718
LNTH,B,84900,200,43400,200,0.0169894665307509,1800,0.04,0.125
BFRI,T,84300,0,84300,0,0.0,1400,0.0,0.0
BKKT,B,84198,0,55698,0,0.0,180,0.0,0.0
IBM,S,84000,0,68300,0,0.0,2100,0.0,0.0
ABEV,B,83859,0,83559,0,0.0,600,0.0,0.0
AQMS,B,83700,0,83700,0,0.0,2400,0.0,0.0
MRNA,B,83670,0,45952,0,0.0,100,0.0,0.0
RBLX,S,83337,120,59451,380,0.0027902434487409,200,0.0025,0.0433333333333333
EJH,B,82797,0,74797,0,0.0,300,0.0,0.0
SYN,B,82231,0,70031,0,0.0,300,0.0,0.0
AAL,S,81332,200,80132,100,0.000559866527819768,500,0.001,0.02
NIO,T,80626,11045,51938,10667,0.0424173064146335,200,0.001,0.01
TOST,B,80347,140,70300,0,0.00510427300568762,2800,0.01,0.08
RIVN,E,80263,600,72166,700,0.00124412668527327,200,0.004,0.0233333333333333
LCID,E,80045,100,72745,500,0.000515023227547562,200,0.001,0.01
BPT,B,79966,2155,60147,4849,0.163753799392097,300,0.00450116009280742,0.0895359628770302
XCUR,T,79620,0,73620,0,0.0,1700,0.0,0.0
BEST,B,79254,0,78954,0,0.0,800,0.0,0.0
IAG,B,78380,0,76380,0,0.0,1900,0.0,0.0
BP,B,77811,2100,40431,34380,0.00431194676183065,305,0.001,0.0104761904761905
SID,T,77500,3550,48150,25800,0.011141484296784,8300,0.001,0.01
BIOL,B,77488,500,67088,200,0.104558762024258,3900,0.0009,0.0179
HMY,B,77440,0,74340,0,0.0,600,0.0,0.0
SJNK,B,77291,0,77291,0,0.0,3300,0.0,0.0
ABBV,T,77288,62,62525,301,0.000914346389806512,103,0.001,0.0383870967741935
IQ,T,76844,1440,37244,38160,0.00202149807045202,900,0.001,0.0106944444444444
DIDI,T,76763,0,61463,0,0.0,2200,0.0,0.0
CLF,T,75953,21050,26700,4703,0.0624703228869896,300,0.001,0.01
AYTU,B,75272,0,73872,0,0.0,700,0.0,0.0
ARLO,B,75257,300,68704,0,0.00511404316252429,200,0.00366666666666667,0.0133333333333333
ADGI,B,74682,0,31282,0,0.0,200,0.0,0.0
HIVE,B,74659,0,74359,0,0.0,600,0.0,0.0
TNA,S,74568,10254,34709,16000,0.105348593502784,260,0.001,0.0366617905207724
SKYH,B,74470,600,47810,200,0.0213068181818182,200,0.0375,0.193333333333333
HOOK,B,74314,200,46514,5200,0.0012297627172837,700,0.001,0.01
CTRA,B,73798,725,65673,0,0.00349734684032803,100,0.005,0.01
HOUR,B,73198,300,58859,0,0.0548245614035088,311,0.001,0.05
ENSV,T,73117,0,55917,0,0.0,2000,0.0,0.0
CHPT,B,73043,0,61904,0,0.0,50,0.0,0.0
KPTI,B,73040,0,69240,0,0.0,200,0.0,0.0
TLRY,S,72764,0,53065,0,0.0,500,0.0,0.0
RSX,E,72547,0,65447,0,0.0,200,0.0,0.0
BULZ,E,72473,0,65667,0,0.0,200,0.0,0.0
BRCC,B,72446,36,54550,564,0.0010537099370701,300,0.02,0.21
PSLV,B,72308,0,57408,0,0.0,2700,0.0,0.0
