symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,2683009,2814,2421814,73351,4.30197708257006e-05,300,0.005,0.01
WATT,B,1684830,400,1375724,800,0.000446114896891694,200,0.00625,0.02
OIL,B,1243801,12546,1149835,0,0.00634598838541485,200,0.00105802646261757,0.0116411605292524
JNUG,S,1104742,5559,1082270,12773,0.0217775392438387,100,0.001,0.01
JNUG,B,1054055,5318,1015946,22246,0.0208334149485041,76,0.001,0.0112316660398646
SDOW,B,986168,14178,915410,52800,0.0633880270040685,100,0.0016726618705036,0.0149188884186768
UCO,S,891099,2265,690592,10446,0.0024892735936978,45,0.0250335540838852,0.0869183222958057
NUGT,B,881483,29547,794374,37586,0.105762966675019,300,0.001,0.0100003384438352
NUGT,S,863589,45052,722647,86190,0.161262841393135,300,0.001,0.0101118707271597
VXRT,B,834207,0,633793,0,0.0,200,0.0,0.0
UCO,B,828608,10142,634421,37036,0.0111462308111625,172,0.00654259514888582,0.082482745020706
UUUU,B,757026,500,605700,726,0.0164560294892048,71400,0.001,0.01
AMD,B,700216,1565,585041,4656,0.00154340772591446,200,0.001,0.0129840255591054
SH,B,685589,40043,624368,20078,0.0720764341757821,200,0.001,0.01
VBIV,B,575780,0,310980,0,0.0,1000,0.0,0.0
SPY,B,568704,60480,283661,170692,0.0163034775899967,100,0.00104918981481481,0.0186936177248677
SQQQ,B,553471,48470,470954,14045,0.0162614227520353,300,0.001,0.01
CSCO,B,542342,15989,269425,233828,0.0280467931862553,50,0.001,0.01
INO,B,501778,500,468801,300,0.000901225666906993,200,0.009,0.018
SPXS,B,454044,11049,433257,2738,0.00503281877024128,200,0.00172404742510634,0.01
GE,B,406264,5235,236169,24890,0.00331456032214867,8,0.001,0.01
TNA,B,402166,54275,257141,56550,0.195081537073579,300,0.00138288346384155,0.0129111008751727
JDST,S,398657,0,398657,0,0.0,2000,0.0,0.0
TZA,B,398644,16518,350497,19879,0.165355276593189,150,0.001,0.032687371352464
JDST,B,393152,14,392955,0,2.29816753969674e-05,3200,0.001,0.01
SDS,B,377936,52188,271398,54350,0.0938032482798783,200,0.001,0.01
SCYX,B,367769,0,234515,0,0.0,500,0.0,0.0
TZA,S,351213,30673,299447,16997,0.307055478807536,176,0.00172480683337137,0.0230375248589965
TQQQ,B,344944,13622,294161,27461,0.0150927424760651,100,0.00225341359565409,0.0107414476582
QQQ,B,329181,42196,133292,143476,0.0192764171336996,49,0.00115717129585743,0.0130367807375107
DUST,B,317379,0,317379,0,0.0,100,0.0,0.0
SPXU,B,315272,24440,279032,8800,0.0279123843503347,200,0.00101636661211129,0.01
DOG,B,300967,6677,270893,6697,0.268271123789626,100,0.00100449303579452,0.015294293844541
UDOW,B,292349,19827,239500,21936,0.101960844814021,100,0.00117612346799818,0.0316659101225601
FCX,B,265530,100,160100,200,0.000105245432348236,1200,0.005,0.01
MSFT,B,265473,3965,172644,22048,0.00641060878956712,100,0.00114930643127364,0.0242370744010088
C,B,265379,7083,172601,35411,0.0110695570770618,100,0.001,0.011997741070168
SOXS,B,251781,2,251779,0,5.07923608289313e-06,300,0.001,0.01
FRO,B,245664,7149,200400,4415,0.0224284463853777,200,0.001,0.0132172331794657
SPXL,B,242642,21312,173045,32935,0.0819906744840958,150,0.001,0.0105818318318318
LABD,S,233618,13330,196646,23241,0.194971405169009,300,0.001,0.0130757689422356
ET,B,233391,0,189591,0,0.0,600,0.0,0.0
STNG,B,224664,5869,132687,23218,0.0797646067492083,200,0.00130669620037485,0.0387834384051798
UAL,B,220824,5841,171503,5732,0.0379527231614924,200,0.00116966272898476,0.015432288991611
UPRO,S,217122,17278,122185,77659,0.0594743074296415,648,0.00109792800092603,0.0178174557240421
SSO,S,216824,20374,18279,133429,0.189391685877891,250,0.001,0.0425080985569844
OXY,B,216185,1215,167743,1520,0.000861941148219116,200,0.00467078189300411,0.01
SNAP,B,208397,0,169023,0,0.0,400,0.0,0.0
DAL,B,206441,5895,147664,27934,0.0126906012051227,100,0.00113910093299406,0.0102832909245123
RWT,B,204535,0,123400,0,0.0,13000,0.0,0.0
NAT,B,203409,0,187096,0,0.0,200,0.0,0.0
MRNA,B,200131,5411,126001,6853,0.0151098824383569,100,0.00502883016078359,0.0831657734245056
AAPL,B,199212,583,131197,1034,0.00258971841809516,100,0.00385591766723842,0.0317324185248714
XOM,B,196343,2218,164345,15641,0.00358488400847571,100,0.00232010820559062,0.0122542831379621
DXD,B,196030,32325,150850,12055,0.550400136216584,250,0.001,0.0132884764114462
BAC,B,193860,6791,142418,27166,0.00421939879625044,100,0.00112428213812399,0.01
WFC,B,178747,19770,74537,74740,0.0167828107345472,100,0.001,0.0104881133029843
AAL,B,176990,0,133325,0,0.0,200,0.0,0.0
NFLX,B,175505,2709,88259,5786,0.0146096804637994,100,0.0339985234403839,0.36812476928756
SOXS,S,174514,175,165487,0,0.000444433157253149,200,0.001,0.01
DUST,S,171939,0,171939,0,0.0,600,0.0,0.0
F,B,170539,10291,96818,41125,0.00557173795343801,20,0.001,0.01
MRO,B,169393,0,120193,0,0.0,800,0.0,0.0
NBEV,B,164482,0,85830,0,0.0,1000,0.0,0.0
UVXY,S,163512,9944,34598,114310,0.0444450403822345,100,0.00112540225261464,0.0390597345132743
AR,B,159213,100,143213,2700,6.86758472539276e-05,600,0.005,0.01
DBO,B,156484,40213,112671,0,0.104571033306289,100,0.00102984109616293,0.0100502325118743
SHOP,B,155994,2811,26176,6734,0.0230519427268701,150,0.142502312344361,1.67551049448595
BYND,B,155893,400,108788,2656,0.00463875681317407,163,0.015,0.14
DCP,B,152538,0,119938,0,0.0,900,0.0,0.0
UPRO,B,148727,13336,105891,12500,0.0459051605441428,127,0.001,0.0164899520095981
CCL,B,136668,951,100178,13517,0.00173590195713363,100,0.00205573080967403,0.01
VXX,B,135181,945,115445,1000,0.000869450010764619,120,0.001,0.0244656084656085
RCL,B,133318,717,101998,5322,0.00809538326050876,200,0.0073905160390516,0.0601952580195258
FNGD,S,132109,2193,129916,0,0.0471146822498174,431,0.001,0.0109119927040584
RWM,B,125096,17539,93557,14000,0.546829207457754,250,0.001,0.016848166942243
GDX,B,125057,0,124257,0,0.0,120,0.0,0.0
WES,B,124780,100,85925,200,0.00039304159166123,400,0.01,0.01
GE,S,124319,5398,0,118921,0.00341776439712675,13,0.001,0.01
AUY,B,122095,0,111195,0,0.0,800,0.0,0.0
ERX,B,120930,500,107230,3000,0.00334618267480458,100,0.001,0.02
JD,S,118513,7381,0,111132,0.0305194214500136,100,0.001,0.0108142528112722
JPM,B,117666,525,100360,2394,0.00223916882053382,100,0.00120761904761905,0.0232761904761905
T,B,114959,5008,76115,16546,0.00637604400081483,100,0.001,0.01
LABD,B,114508,10807,94312,8617,0.15806871535345,300,0.001,0.01
GDXJ,B,107765,0,99430,0,0.0,200,0.0,0.0
TECS,B,105753,400,99559,4394,0.00254336436237855,600,0.001,0.01
GUSH,B,105133,5758,87735,8983,0.0868123087128922,18,0.00187061479680445,0.0541160125043418
CYCC,B,101311,100,83987,200,0.00155700183726217,200,0.025,0.05
PSQ,B,101268,17293,83657,318,0.113832644356092,200,0.001,0.01
BA,B,100457,1883,43500,6455,0.0102622514823858,100,0.00309930961232076,0.0697716409984068
UVXY,B,98884,8783,51245,17405,0.0392559120753385,100,0.00123568256859843,0.0490959808721394
SDOW,S,97813,4751,92862,0,0.021241114141369,200,0.00102104820037887,0.0100589349610608
NVAX,B,97615,0,77145,0,0.0,100,0.0,0.0
KO,B,94956,0,87950,0,0.0,150,0.0,0.0
KYN,B,94845,0,84244,0,0.0,2900,0.0,0.0
BNO,B,93847,0,62200,0,0.0,173,0.0,0.0
QID,B,92815,7900,79615,5300,0.0173964744613149,500,0.001,0.01
OKE,B,92578,8282,57010,10445,0.0571148780050481,100,0.001,0.0259985510746197
TNA,S,91476,15207,70469,5800,0.0546587735472671,500,0.001,0.0103860064444006
SBUX,B,91344,8890,43315,30855,0.0509782783219029,100,0.00117952755905512,0.0140472440944882
NCLH,B,88873,0,64973,0,0.0,136,0.0,0.0
XLE,B,88720,53,85867,0,3.06567485336819e-05,100,0.001,0.02
TBT,B,87700,0,50500,0,0.0,1700,0.0,0.0
NRZ,B,87676,0,77032,0,0.0,400,0.0,0.0
TVIX,B,86969,5100,41683,9755,0.0946583020899068,30,0.00263411764705882,0.538317647058824
IWM,B,85812,10478,22973,50745,0.040142056447133,72,0.0017125405611758,0.0120738690589807
INPX,B,85773,0,80695,0,0.0,300,0.0,0.0
ALLY,B,85732,0,71938,0,0.0,300,0.0,0.0
TK,B,85631,0,61526,0,0.0,200,0.0,0.0
GT,B,85500,0,28500,0,0.0,28100,0.0,0.0
DD,B,84414,3416,4335,73153,0.0621497707590423,128,0.00100468384074941,0.0141715456674473
PFSI,B,84282,0,41200,0,0.0,13400,0.0,0.0
IVV,B,84228,7988,61938,2718,0.0635354941340227,15,0.001,0.0439722083124687
MAC,B,81760,100,79780,500,0.000655247880273107,200,0.005,0.01
APA,B,81621,12469,28244,35008,0.0256039589728847,200,0.001,0.01
LABU,B,80419,11971,40134,25014,0.23288524016108,100,0.000832929579817893,0.0512764180101913
MU,B,79593,100,72114,200,0.000135827488223757,163,0.01,0.01
TWTR,B,78653,2276,69946,4346,0.00416670480653931,100,0.001,0.01
NVDA,B,78431,1300,39947,2650,0.00797918047678672,166,0.00515384615384615,0.126923076923077
SCO,S,78299,2821,35681,26492,0.00429526318193584,100,0.00801240694789082,0.203753987947536
SSO,B,78251,11172,22384,43559,0.10385216033316,100,0.001,0.0498344074471894
JBLU,B,77641,0,69711,0,0.0,200,0.0,0.0
GLD,B,77410,6295,41871,13322,0.0309836001023763,30,0.001,0.0150579825258141
GILD,B,76861,1490,54117,3021,0.00451865689747198,100,0.00113422818791946,0.0263691275167785
LIFE,B,76792,0,64521,0,0.0,200,0.0,0.0
SWN,B,76650,0,64550,0,0.0,800,0.0,0.0
SD,B,76162,0,63362,0,0.0,300,0.0,0.0
GUSH,S,75781,5267,50888,17473,0.0794095918705806,50,0.001,0.0411771406872983
SDC,B,75352,0,54574,0,0.0,300,0.0,0.0
JD,B,74598,508,41625,5165,0.00210051024205486,200,0.001,0.0159055118110236
BCRX,B,74470,0,59025,0,0.0,600,0.0,0.0
SPLG,S,73966,360,73606,0,0.00381740098616192,450,0.001,0.01
DLTH,B,73600,0,45100,0,0.0,12600,0.0,0.0
AM,B,73600,0,37700,0,0.0,1200,0.0,0.0
TECS,S,73415,12400,20806,40209,0.0788442952337352,5000,0.001,0.01
MGM,B,72997,0,63897,0,0.0,200,0.0,0.0
SCO,B,72175,3156,37498,7005,0.00480533520105973,100,0.00830640050697085,0.17160329531052
TWM,B,71144,10726,52018,8400,0.291832181531262,300,0.001,0.0101407794145068
SAEX,B,71047,0,35992,0,0.0,802,0.0,0.0
SLB,B,70981,1100,50031,5350,0.00289335107921995,100,0.001,0.01
UBER,B,70728,16,61226,0,6.61755886525409e-05,100,0.005,0.0125
LUV,B,70219,16287,29173,16890,0.0410886330782796,100,0.00100276293976791,0.0118830969484865
PTON,B,70182,5606,21131,24319,0.0346002394736517,100,0.00116054227613271,0.0442490189083125
EURN,B,70075,0,62175,0,0.0,300,0.0,0.0
HAL,B,69019,0,55869,0,0.0,200,0.0,0.0
VZ,B,68461,110,66851,0,0.00037517565041815,100,0.001,0.01
VOO,B,68252,15080,49275,2168,0.135936683072818,5,0.001,0.0431836870026525
AMLP,B,67920,0,64720,0,0.0,1600,0.0,0.0
AVB,B,67500,300,800,31100,0.00314241421209201,600,0.001,0.34
SPXL,S,67150,9324,48989,8737,0.0358709200867919,200,0.001,0.0116162591162591
NNVC,B,66685,100,46981,100,0.00309157237370927,200,0.02,0.08
MIK,B,65700,0,46400,0,0.0,700,0.0,0.0
MUR,B,65214,11360,7315,46003,0.0656469051760504,200,0.001,0.01
FB,B,64321,4257,19655,25802,0.0301767220296451,30,0.00156565656565657,0.0355626027719051
NLY,B,63800,200,59700,100,0.000329168257646579,500,0.005,0.01
M,B,62950,0,60050,0,0.0,400,0.0,0.0
SCHB,B,62058,0,62058,0,0.0,2200,0.0,0.0
PGX,B,61700,0,28400,0,0.0,1400,0.0,0.0
NOK,B,61700,0,59800,0,0.0,300,0.0,0.0
MYD,B,59600,0,23800,0,0.0,11100,0.0,0.0
CNK,B,57716,1814,2402,44815,0.0104446760365506,60,0.001,0.0200992282249173
GOVT,B,57594,0,57594,0,0.0,168,0.0,0.0
MU,S,57392,1947,0,55445,0.00264456119571654,100,0.001,0.0110272213662044
AXP,B,56721,3099,1170,51508,0.0404992158912703,30,0.001,0.0253630203291384
COOP,B,56355,0,25555,0,0.0,180,0.0,0.0
PINS,B,55611,0,45107,0,0.0,180,0.0,0.0
RAD,B,55490,500,46890,2400,0.00380395916069445,300,0.01,0.028
HL,B,54830,0,49830,0,0.0,300,0.0,0.0
WORK,B,54109,3047,35826,7561,0.022518494431347,137,0.00178962914341976,0.0315490646537578
JNJ,B,53561,14,42387,0,0.000105199879771566,150,0.00742857142857143,0.0364285714285714
LABU,S,53332,7524,37030,7216,0.146372779798844,100,0.001,0.0831671982987773
OPK,B,52278,0,44290,0,0.0,300,0.0,0.0
HESM,B,52190,0,42000,0,0.0,2600,0.0,0.0
XOP,B,51790,102,42988,0,0.000276617670987688,100,0.00198039215686275,0.0394117647058824
PECK,B,51633,400,31374,200,0.0143051283885273,150,0.01,0.1325
SYY,B,51323,4190,2475,41398,0.0680482021632507,40,0.001,0.03463723150358
QLD,S,51104,4050,35854,1200,0.0491129354983447,500,0.001,0.0365432098765432
SIEN,B,51038,0,47238,0,0.0,700,0.0,0.0
DRIP,S,50987,652,39149,11186,0.0400122737035901,415,0.001,0.0453067484662577
EROS,B,50651,0,34701,0,0.0,600,0.0,0.0
X,B,50400,0,23400,0,0.0,600,0.0,0.0
JNCE,B,50200,0,0,0,0.0,16600,0.0,0.0
GDXJ,S,49894,1700,37223,9456,0.00960104820855736,100,0.001,0.0122058823529412
MITT,B,49450,0,49130,0,0.0,2400,0.0,0.0
YINN,S,49263,0,49263,0,0.0,300,0.0,0.0
CGC,B,48822,943,16770,25850,0.0119947085909079,100,0.001,0.0198409331919406
WISA,B,48594,0,43360,0,0.0,200,0.0,0.0
URTY,B,48526,5054,35772,7700,0.310996246384838,100,0.00179145231499802,0.0270736050652948
GLDM,B,48389,0,48389,0,0.0,100,0.0,0.0
UGAZ,S,48372,2159,40108,2000,0.0224860698849138,100,0.0120254747568319,0.069601667438629
DIS,B,47420,5189,24143,2505,0.0464107471870919,9,0.001,0.0214877625746772
TQQQ,S,47406,4978,19580,22848,0.00551546557376686,800,0.001,0.0153796705504219
CHS,B,47100,0,47100,0,0.0,3700,0.0,0.0
AMC,B,46600,0,30100,0,0.0,300,0.0,0.0
FB,S,46523,5730,75,26776,0.0406184207728133,67,0.00100383944153578,0.0246579406631763
SLV,B,46262,0,40262,0,0.0,300,0.0,0.0
MSFT,S,46148,3196,854,32179,0.00516729021222106,60,0.00104161451814768,0.021270337922403
TNK,B,45910,7817,16201,19167,0.133596527208094,100,0.00123026736599719,0.0491237047460663
RTX,B,45544,0,40344,0,0.0,300,0.0,0.0
OSTK,B,45274,75,33834,525,0.00280237641520009,200,0.01,0.06
SH,S,44827,2300,42527,0,0.00413994452474337,2300,0.001,0.01
COCP,B,44800,0,37000,0,0.0,1000,0.0,0.0
HOG,B,44650,0,44650,0,0.0,1500,0.0,0.0
IEF,S,44354,1610,0,42744,0.0186634208543442,780,0.001,0.01
SNE,B,43058,969,32031,10057,0.0254217278379726,100,0.001,0.0181733746130031
BGCP,B,42600,0,42500,0,0.0,3000,0.0,0.0
SPCE,B,42394,700,29116,0,0.00958667725766249,200,0.01,0.02
WM,B,42196,100,41446,300,0.00468274408803559,1400,0.01,0.08
FLIR,B,41555,4035,20498,9200,0.0418442584699624,100,0.00161338289962825,0.0264064436183395
LSCC,B,41500,0,11200,0,0.0,900,0.0,0.0
EPD,B,41253,0,32853,0,0.0,300,0.0,0.0
SRTY,B,41111,3744,31317,5450,0.097045101088647,100,0.001,0.0214770299145299
ROKU,B,41078,300,27799,1800,0.00270748348435075,100,0.01,0.09
INTC,B,41041,0,37295,0,0.0,110,0.0,0.0
IBM,B,40985,5260,18418,8453,0.0305233654621737,100,0.00117110266159696,0.0312167300380228
YTRA,B,40892,0,37175,0,0.0,300,0.0,0.0
DVN,B,40800,0,27900,0,0.0,400,0.0,0.0
RESN,B,40700,0,38600,0,0.0,2800,0.0,0.0
SGOL,B,39865,0,39865,0,0.0,300,0.0,0.0
ABT,B,39411,286,31637,2055,0.00197114953857181,100,0.001,0.02
MS,B,39091,1600,19993,17298,0.00551444612558462,100,0.00125,0.010625
PLG,B,38800,0,17700,0,0.0,3500,0.0,0.0
NCLH,S,38752,0,23198,0,0.0,1000,0.0,0.0
GPOR,B,38427,0,33443,0,0.0,600,0.0,0.0
SOXL,B,38376,1541,24068,7505,0.0451337023694462,50,0.0225652173913043,0.173945489941596
AIG,B,37979,2639,14408,2732,0.0145965618708379,100,0.001,0.0115308829101933
CYH,B,37892,0,36564,0,0.0,400,0.0,0.0
CODX,B,37669,0,24237,0,0.0,200,0.0,0.0
GIM,B,37400,0,17900,0,0.0,1300,0.0,0.0
SMSI,B,37300,0,26500,0,0.0,3200,0.0,0.0
HPQ,B,37205,9820,2000,25385,0.0219158271550935,56,0.001,0.01
SFIX,B,36950,0,34350,0,0.0,1800,0.0,0.0
CARR,B,36906,0,35406,0,0.0,200,0.0,0.0
TSLA,B,36702,1145,15271,1859,0.00885469027917408,100,0.051938864628821,0.631231441048035
CVS,B,36694,8109,8430,18442,0.0859177164895477,100,0.001,0.0111789369835985
BRY,B,36500,0,19700,0,0.0,500,0.0,0.0
IVR,B,36400,0,31300,0,0.0,300,0.0,0.0
TBLT,B,36041,0,34642,0,0.0,200,0.0,0.0
CURO,B,36000,0,18100,0,0.0,8600,0.0,0.0
GOLD,B,35976,200,27378,6500,0.000643457166665058,200,0.001,0.02
WKHS,B,35952,0,29352,0,0.0,200,0.0,0.0
ECOR,B,35700,0,25300,0,0.0,500,0.0,0.0
I,B,35371,0,32571,0,0.0,300,0.0,0.0
PXS,B,35313,0,26013,0,0.0,200,0.0,0.0
SAVE,B,35291,4369,28119,100,0.218439078046098,25,0.001,0.0138361181048295
SSL,B,35285,0,24785,0,0.0,200,0.0,0.0
BBBY,B,35211,0,23811,0,0.0,700,0.0,0.0
PAVM,B,34653,500,28853,100,0.00770297334771222,300,0.01,0.06
WDC,B,34551,6066,6300,16511,0.0792765006469151,100,0.001,0.016613913616881
MLSS,B,34400,0,14900,0,0.0,700,0.0,0.0
DRIP,B,34398,10,34088,0,0.000613685179502915,400,0.001,0.03
TLRY,B,34154,0,24554,0,0.0,200,0.0,0.0
GS,B,33837,700,20741,1600,0.0124857305936073,700,0.00228571428571429,0.0985714285714286
FCEL,B,33500,0,17800,0,0.0,15700,0.0,0.0
SBSW,B,33435,2506,20385,3200,0.0336398416001074,144,0.001,0.0100758180367119
ABEV,B,33400,0,33400,0,0.0,1800,0.0,0.0
HLX,B,33400,0,21100,0,0.0,800,0.0,0.0
BX,B,33218,21,32435,0,0.000270371181007068,100,0.00447619047619048,0.0657142857142857
DDM,B,33197,4105,26892,0,0.166241444943911,100,0.001,0.0141412911084044
DHT,B,33159,1134,13600,13225,0.00557656465913617,129,0.001,0.0100440917107584
RRC,B,33000,2700,18800,7200,0.00575394838068975,1600,0.001,0.01
KSS,B,32818,0,22618,0,0.0,200,0.0,0.0
SPCB,B,32800,0,25100,0,0.0,600,0.0,0.0
BUD,B,32606,0,25016,0,0.0,100,0.0,0.0
PULM,B,32500,0,21200,0,0.0,1500,0.0,0.0
HTZ,B,32430,0,32130,0,0.0,200,0.0,0.0
KMI,S,32303,1417,0,30711,0.00587878989030684,97,0.001,0.01
VER,B,32165,0,26065,0,0.0,1500,0.0,0.0
RF,S,31993,2779,0,29214,0.0071356675533827,100,0.001,0.01
GLPI,B,31990,0,13990,0,0.0,300,0.0,0.0
KGC,B,31837,0,29025,0,0.0,300,0.0,0.0
QID,S,31831,15994,13737,2100,0.0352201534853506,400,0.001,0.01
PFE,S,31766,1229,0,30537,0.00263369370720783,20,0.001,0.01
CXP,B,31762,800,300,30662,0.0647615963733506,400,0.001,0.045
SIRI,B,31300,0,25400,0,0.0,300,0.0,0.0
AMRN,B,30800,0,30000,0,0.0,600,0.0,0.0
ERJ,B,30700,0,11500,0,0.0,2400,0.0,0.0
COP,B,30328,1200,14044,14384,0.0094525403702245,147,0.001,0.0303666666666667
CLVS,B,30311,0,26811,0,0.0,500,0.0,0.0
EVRI,B,30009,0,16069,0,0.0,170,0.0,0.0
PRU,B,29978,1962,15911,10359,0.0634766572842861,100,0.00291743119266055,0.044026503567788
VSTM,B,29700,0,25600,0,0.0,200,0.0,0.0
APTO,B,29600,100,20700,1100,0.0272182906913446,1400,0.001,0.02
SPLV,B,29251,0,29251,0,0.0,112,0.0,0.0
CDE,B,29161,0,22325,0,0.0,300,0.0,0.0
RDS.B,B,29143,0,27943,0,0.0,150,0.0,0.0
SVXY,B,28916,1385,24831,2700,0.00922079305477883,100,0.001,0.010072202166065
PCG,B,28789,0,21300,0,0.0,200,0.0,0.0
CNXM,B,28760,0,9760,0,0.0,9500,0.0,0.0
HYD,B,28185,100,0,28085,0.00248434860379608,28185,0.01,0.24
MFA,B,28153,0,18953,0,0.0,300,0.0,0.0
CWH,B,27991,100,21251,100,0.0038287770885979,200,0.01,0.04
APDN,B,27264,0,17465,0,0.0,196,0.0,0.0
TEVA,B,27145,0,20445,0,0.0,300,0.0,0.0
ETV,B,27100,0,16100,0,0.0,1200,0.0,0.0
AMZN,B,27029,867,8062,398,0.018503894995198,100,0.070080738177624,2.2082583621684
ORC,B,26790,0,24190,0,0.0,800,0.0,0.0
BBY,B,26600,0,15400,0,0.0,3500,0.0,0.0
PHK,B,26600,0,17500,0,0.0,2700,0.0,0.0
WPM,B,26469,300,25469,400,0.00409321617639033,300,0.001,0.0366666666666667
IJR,B,26324,0,22970,0,0.0,168,0.0,0.0
CVX,B,26247,500,14304,3393,0.00250002500025,100,0.001,0.03004
ZION,B,26200,0,26200,0,0.0,3000,0.0,0.0
QQQ,S,26134,10103,7627,8404,0.00461535790837443,100,0.00243541522320103,0.013026823715728
CMT,B,26100,700,1900,9600,0.1669449081803,200,0.0114285714285714,0.0314285714285714
SRTY,S,26051,6800,11651,7600,0.176257128045619,600,0.00144117647058824,0.0107352941176471
WTRH,B,26000,0,13300,0,0.0,13300,0.0,0.0
KEY,B,26000,0,26000,0,0.0,1200,0.0,0.0
CIT,B,25876,11130,3601,8605,0.124935455627147,200,0.001,0.0277466307277628
SMED,B,25800,0,25800,0,0.0,3800,0.0,0.0
CRM,B,25785,300,15096,200,0.00138258404958868,100,0.004,0.0333333333333333
CUK,B,25500,0,15300,0,0.0,300,0.0,0.0
EXC,B,25307,921,13571,8515,0.00943705555669406,98,0.001,0.0103474484256243
DOG,S,25194,7030,18164,0,0.282454096187071,100,0.001,0.0124210526315789
LYFT,B,25162,200,20312,1100,0.00425414247123136,194,0.0055,0.03
SCHO,B,25120,0,25120,0,0.0,121,0.0,0.0
NG,B,25109,100,18409,0,0.00196931802516788,200,0.001,0.01
BCS,B,24800,0,22400,0,0.0,1200,0.0,0.0
CLNY,B,24600,0,17100,0,0.0,800,0.0,0.0
AA,B,24300,0,23300,0,0.0,400,0.0,0.0
USO,S,24298,1188,23110,0,1.81618648688459e-05,300,0.00268350168350168,0.01
INTC,S,24249,4459,0,19723,0.00818001537307217,100,0.001,0.0109755550571877
WMT,B,24115,2268,6759,12394,0.0345263286090517,89,0.001,0.0180820105820106
FLMN,B,24100,0,12700,0,0.0,6100,0.0,0.0
SGRY,B,24023,0,17523,0,0.0,300,0.0,0.0
DOW,B,24012,6225,9345,4042,0.0462271927284069,100,0.001,0.0124417670682731
NRGU,B,23498,0,18900,0,0.0,500,0.0,0.0
TWLO,B,23301,200,15401,2100,0.00579626141138965,1400,0.04,0.145
MPC,B,23171,10,21459,0,3.22787854138624e-05,100,0.002,0.04
EGO,B,23112,1100,14645,6600,0.0187505326855877,200,0.001,0.01
COTY,B,23036,0,18336,0,0.0,1900,0.0,0.0
KO,S,22998,1787,2715,17249,0.00329571630651084,100,0.00150363738108562,0.0698545047565753
SPR,B,22608,1031,10382,3944,0.0331863392023691,100,0.001,0.0297672162948594
TMF,B,22571,120,22351,100,0.0184956843403206,100,0.001,0.0366666666666667
BSM,B,22500,0,10800,0,0.0,1500,0.0,0.0
GME,B,22500,0,18200,0,0.0,300,0.0,0.0
BHC,B,22342,474,10350,3018,0.00836820083682008,200,0.001,0.01
SPY,S,21732,1156,9210,11066,0.000311620702613031,210,0.001,0.0244117647058824
MNK,B,21500,0,14800,0,0.0,200,0.0,0.0
KIM,B,21448,0,13848,0,0.0,200,0.0,0.0
YY,B,21400,0,9400,0,0.0,3100,0.0,0.0
TNP,B,21317,200,18417,0,0.00234722499325173,300,0.02,0.07
HUYA,B,20800,0,20800,0,0.0,500,0.0,0.0
AG,B,20800,0,14000,0,0.0,300,0.0,0.0
MAR,B,20473,3592,2853,11526,0.0574315681760041,83,0.0011489420935412,0.0520267260579065
CZR,B,20300,0,20200,0,0.0,300,0.0,0.0
PDD,B,20299,0,15890,0,0.0,200,0.0,0.0
OMI,B,20228,0,15239,0,0.0,200,0.0,0.0
DFS,B,20161,932,16111,1463,0.0145809540199315,60,0.001,0.0442703862660944
VUZI,B,20000,0,12100,0,0.0,400,0.0,0.0
UGAZ,B,19942,200,19143,0,0.00208300786335468,153,0.001,0.04
MPC,S,19839,2068,0,17771,0.00667525282358675,54,0.00104835589941973,0.0131624758220503
CEMI,B,19763,2984,6300,5710,0.114950498863593,220,0.001,0.0661058981233244
GGB,B,19700,0,14300,0,0.0,1600,0.0,0.0
IVR-C,B,19688,0,6088,0,0.0,1500,0.0,0.0
ECC,B,19500,0,5400,0,0.0,4700,0.0,0.0
WPX,B,19400,0,15800,0,0.0,500,0.0,0.0
TWO,B,19400,0,18000,0,0.0,600,0.0,0.0
AGNCN,B,19400,0,10000,0,0.0,800,0.0,0.0
XLP,B,19384,0,19384,0,0.0,100,0.0,0.0
ETJ,B,19300,0,9800,0,0.0,300,0.0,0.0
NIO,B,19300,0,19000,0,0.0,100,0.0,0.0
UNIT,B,19200,0,19200,0,0.0,200,0.0,0.0
CHWY,B,19195,905,6700,7790,0.0343323216995448,1700,0.00104972375690608,0.0633149171270718
BIPC,B,19162,700,8800,3262,0.0543985079266397,300,0.001,0.125714285714286
SQQQ,S,19105,1695,17410,0,0.000568663329166491,300,0.001,0.01
RLGY,B,19000,0,10500,0,0.0,200,0.0,0.0
SJB,B,18985,975,17910,100,0.0589159465828751,100,0.001,0.190512820512821
AGNC,B,18949,0,17949,0,0.0,400,0.0,0.0
SPSK,B,18873,52,9573,2848,1.0,1000,0.01,0.04
OSUR,B,18788,0,14150,0,0.0,200,0.0,0.0
DIA,B,18646,803,16846,100,0.00873367194892488,100,0.00104234122042341,0.0389788293897883
IWM,S,18600,939,8426,8200,0.0035973841385625,100,0.00101810436634718,0.0106389776357827
CNX,B,18560,0,15260,0,0.0,600,0.0,0.0
WTI,B,18550,0,18550,0,0.0,400,0.0,0.0
LH,B,18474,389,6319,107,0.015136186770428,100,0.0229151670951157,0.246195372750643
IEFA,B,18328,0,18328,0,0.0,400,0.0,0.0
VXUS,B,18293,0,18293,0,0.0,200,0.0,0.0
AMZN,S,18289,123,0,2239,0.00262512005122185,20,0.0755609756097561,1.53528455284553
