symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TPST,B,2781163,24779,2250585,121293,0.0265167202266105,200,0.00705900157391339,0.0416723838734412
TPST,E,1460285,8107,1202941,87283,0.00867553375346588,200,0.0020067842605156,0.0359713827556433
MNTS,B,1138212,11332,863348,65382,0.0436835754844629,200,0.00532827391457819,0.0427250264737028
SQQQ,B,1092639,85656,970452,31014,0.0580577730964281,200,0.001,0.01
MNTS,E,800717,11997,645696,45275,0.0462470751047565,200,0.00240060015003751,0.0443802617320997
SH,T,779604,0,779604,0,0.0,1000,0.0,0.0
SH,B,727664,0,727664,0,0.0,300,0.0,0.0
MTC,B,715101,6178,180551,203551,0.0248020811587686,500,0.000252168986727096,0.0228012463580447
SECO,B,702540,6224,592945,54854,0.018103285292535,400,0.00124212724935733,0.0190544183804627
PSQ,B,685248,0,685248,0,0.0,800,0.0,0.0
TSLA,B,634399,5215,339948,26652,0.0275013579289869,100,0.0180255033557047,0.0494745925215724
PSQ,T,626160,0,626160,0,0.0,800,0.0,0.0
SECO,E,606309,12805,479874,80645,0.0372449498989253,400,0.000690433424443577,0.0138232721593128
TPST,S,603599,2160,482049,337,0.00231147809392948,225,0.0116842592592593,0.043587962962963
TSLA,T,592995,3803,334333,20649,0.0200551609211768,100,0.0111151722324481,0.0445937417828031
MARA,B,499293,1600,424436,54352,0.00786240786240786,300,0.00125,0.01125
TANH,E,479054,4144,373128,12922,0.0486967966344685,300,0.00228330115830116,0.047027027027027
LQR,E,442511,15738,0,128973,0.00836216272796298,400,5.71864277544796e-06,0.00166040792985132
MREO,T,439844,7262,252008,159636,0.0239185281311138,600,0.00155081244836133,0.0101377031120903
SPXU,B,428280,0,428280,0,0.0,100,0.0,0.0
LABU,B,420746,0,414564,0,0.0,400,0.0,0.0
CRKN,B,394458,600,0,47900,0.0542348368435325,11900,0.0,0.0012
SPXS,B,388862,200,381962,100,0.00107162758798063,100,0.001,0.01
BCS,B,353092,0,350492,0,0.0,500,0.0,0.0
PSQ,S,347545,0,337945,0,0.0,988,0.0,0.0
SH,S,326886,0,326886,0,0.0,3007,0.0,0.0
TQQQ,B,323151,18879,240783,36046,0.0222027258582549,105,0.001,0.0101170612850257
MTC,T,315597,2889,290108,17800,0.0115981243877764,500,0.000826929733471789,0.0244998269297335
PDD,B,311648,110,107506,78393,0.00515995872033024,100,0.0101818181818182,0.0703636363636364
SQQQ,T,311056,210,308656,390,0.000142338334153473,200,0.001,0.01
UVXY,B,310788,24880,151732,125641,0.0530476832149284,100,0.000995980707395498,0.01
XLF,B,304804,0,301704,0,0.0,500,0.0,0.0
PRZO,E,304687,1900,201658,71668,0.0486231958235234,300,0.00357894736842105,0.0544736842105263
AMC,E,303550,702,248753,4600,0.0088619579625071,200,0.000284900284900285,0.0142735042735043
XLF,T,281536,900,278085,1300,0.000422928355936504,500,0.001,0.01
PRZO,B,280289,2970,187594,13694,0.076005732418876,250,0.00521885521885522,0.0400976430976431
UNG,B,278898,16028,203939,58800,0.0495546328387558,800,0.001,0.01
SQQQ,S,267110,939,117047,143520,0.000636455694143388,200,0.001,0.01
SPXU,T,261175,300,255575,1700,0.000763910815958606,300,0.001,0.01
NOK,B,256954,100,256054,0,0.000188978044530786,300,0.0,0.01
LYG,B,254236,0,251236,0,0.0,800,0.0,0.0
AAL,B,239323,0,237036,0,0.0,700,0.0,0.0
TANH,B,234402,4456,165943,14643,0.0523631577710404,200,0.00366472172351885,0.0403433572710951
TMF,B,232801,258,231743,0,0.000391042993509899,200,0.001,0.01
TQQQ,T,232238,8721,148558,55018,0.0102563680390826,100,0.001,0.01
RIOT,B,226901,110,187243,30290,0.000939528527502562,250,0.001,0.01
PLTR,B,223156,800,195007,20400,0.00439473510734141,200,0.001,0.0175
PFE,T,214430,200,196379,1300,0.000475740787874319,198,0.001,0.02
NVDA,B,209883,3020,82457,2873,0.0339310592782347,100,0.031182119205298,0.140705298013245
SOXS,B,209680,900,206412,700,0.00270710886788707,120,0.001,0.01
ALDX,E,206832,300,176693,6700,0.00182253380800214,400,0.001,0.0166666666666667
AMD,T,206562,466,157420,10011,0.00358975149059423,100,0.000785407725321888,0.0246781115879828
MCOM,B,204231,5900,0,33431,0.0049920592413593,900,0.0,0.000583050847457627
LYFT,B,196941,0,196345,0,0.0,500,0.0,0.0
QID,B,193400,0,189950,0,0.0,200,0.0,0.0
TQQQ,S,189472,1378,162171,10506,0.00162060258661345,200,0.001,0.01
AAPL,T,185391,454,175125,60,0.00251203452664195,100,0.00207929515418502,0.0166079295154185
PLTR,T,183722,510,166522,1390,0.00280164363093015,300,0.001,0.01
LABU,S,179975,1500,178475,0,0.00278305527518851,700,0.001,0.01
ZVSA,S,178000,500,0,12500,0.0122901457611287,300,0.00016,0.00718
BCS,T,176283,1000,174883,0,0.00971581248481904,500,0.001,0.01
OMER,B,175731,600,123642,49889,0.0106413166855846,500,0.001,0.015
NMR,B,174918,0,174918,0,0.0,500,0.0,0.0
MREO,B,170405,2354,113405,45346,0.00775326565968631,400,0.001,0.0112744265080714
PSTV,T,165685,200,147500,0,0.0274800769442154,2285,0.001,0.05
STNE,T,162985,0,143885,0,0.0,5100,0.0,0.0
LYFT,T,162875,0,155975,0,0.0,120,0.0,0.0
LABU,T,158150,0,150450,0,0.0,600,0.0,0.0
F,B,157670,0,157670,0,0.0,600,0.0,0.0
AAL,T,157269,400,147769,600,0.000961600873133593,500,0.001,0.01
CLSK,B,154770,900,143070,9300,0.00684004924835459,500,0.00366666666666667,0.0111111111111111
FLJ,S,153700,2500,0,73000,0.173900946021146,2500,0.0,0.0049
AMD,B,151831,801,109950,6996,0.00617036683254503,150,0.00671161048689139,0.0227840199750312
NEP,T,151600,200,130900,6450,0.00960338038989724,3400,0.01,0.065
SOXL,B,150978,8424,114501,2332,0.0173126721196925,100,0.001,0.01
MNTS,S,149004,1420,91487,15922,0.00547393903882256,250,0.0107746478873239,0.0498943661971831
VFS,B,147647,11422,76522,43478,0.0766736703609476,100,0.001,0.013663981789529
MARA,T,146878,500,115478,4900,0.00245700245700246,300,0.0034,0.012
AMC,B,144099,350,109687,14100,0.00441835510951209,100,0.00228571428571429,0.0242857142857143
ALDX,B,142748,1183,126747,2343,0.00718685831622177,300,0.0021978021978022,0.0167624683009298
TSLA,S,141700,2256,43939,237,0.0118970399784841,100,0.0187056737588652,0.0615868794326241
FCEL,B,139200,0,114100,0,0.0,500,0.0,0.0
UNG,T,136420,0,136420,0,0.0,1000,0.0,0.0
KGC,B,132813,0,132613,0,0.0,600,0.0,0.0
BAC,B,131846,100,129444,100,0.000155953687992814,200,0.001,0.01
NMR,T,130800,0,130800,0,0.0,500,0.0,0.0
SPXS,T,129319,0,121619,0,0.0,200,0.0,0.0
F,T,123056,0,121156,0,0.0,600,0.0,0.0
RUN,B,121669,0,119492,0,0.0,300,0.0,0.0
PLUG,B,120636,0,120042,0,0.0,300,0.0,0.0
AMZN,T,114915,650,103629,6118,0.00620205335674211,100,0.006,0.0161538461538462
NIO,T,113447,1269,89778,16500,0.0037090947353653,500,0.000315208825847124,0.0123640661938534
NVDA,T,112962,1880,35147,5240,0.0211226461732057,100,0.0234946808510638,0.178313829787234
CLSK,T,112290,100,107890,200,0.000760005472039399,300,0.001,0.01
DIS,B,110693,30,108793,70,0.000767106474378644,500,0.02,0.03
BDSX,B,110100,600,43100,38100,0.32171581769437,9700,0.01,0.111666666666667
TMF,S,108943,100,107179,1664,0.000151567051748023,290,0.001,0.01
BBD,B,106201,0,106001,0,0.0,1000,0.0,0.0
SWN,B,105234,0,104934,0,0.0,600,0.0,0.0
RIOT,T,103428,150,96408,4150,0.00128117526477622,200,0.001,0.01
ERIC,B,102381,0,102381,0,0.0,700,0.0,0.0
JDST,B,102200,0,96300,0,0.0,100,0.0,0.0
RVLP,S,99000,2500,0,44700,0.0165285977798787,1000,0.0,0.000936
SOXL,T,98948,2413,92035,0,0.00495910230589009,200,0.001,0.01
LQR,B,97345,5085,0,14160,0.00270184251313329,200,0.000117994100294985,0.000881297935103245
PRZO,S,94527,430,49842,125,0.0110041969495342,350,0.00790697674418605,0.0441860465116279
SNAP,T,93104,0,92120,0,0.0,200,0.0,0.0
GOF,S,92566,0,76807,0,0.0,300,0.0,0.0
AAPL,S,89665,1553,67394,11419,0.00859292867813866,50,0.00169542820347714,0.0238892466194462
SQ,B,86902,0,70871,0,0.0,100,0.0,0.0
CCL,B,86096,100,81296,400,0.000342940232376301,500,0.001,0.02
RIVN,T,85837,600,74637,2500,0.00790305584826133,200,0.001,0.01
UPST,B,85590,535,74442,0,0.0199716290876512,100,0.01,0.038785046728972
JBLU,B,83665,300,82765,0,0.0023149577134391,700,0.005,0.01
T,B,83066,0,81066,0,0.0,1500,0.0,0.0
SAVA,E,82360,300,65902,0,0.00837193726628342,200,0.0166666666666667,0.11
NOK,T,82260,0,82260,0,0.0,300,0.0,0.0
CLM,T,81977,0,76977,0,0.0,700,0.0,0.0
VSTO,E,81250,400,65950,7700,0.00915750915750916,700,0.01,0.075
MLGO,T,81200,0,80900,0,0.0,100,0.0,0.0
QID,T,81040,0,80840,0,0.0,300,0.0,0.0
PCSA,E,80218,12901,0,14517,0.0165745288509346,200,3.72064181071235e-05,0.00765235253081157
ELS,T,80200,0,80200,0,0.0,16000,0.0,0.0
AMD,S,80090,788,10897,33676,0.00607022355061858,100,0.00762690355329949,0.0316751269035533
BAC,T,78637,0,77437,0,0.0,200,0.0,0.0
RIOT,S,76904,200,14601,59170,0.0017082336863683,262,0.0014,0.01
ERIC,T,76210,0,76110,0,0.0,600,0.0,0.0
IAG,B,75795,0,75795,0,0.0,500,0.0,0.0
HBAN,B,75343,0,73043,0,0.0,1100,0.0,0.0
QYLD,B,75314,200,72914,100,0.00528666966244614,200,0.001,0.01
SOXL,S,74497,3600,62658,4300,0.00739857782892844,100,0.001,0.01
DUST,B,74205,6200,45430,9715,0.100294412630625,150,0.001,0.01
TMF,T,74000,0,74000,0,0.0,600,0.0,0.0
VFS,E,73808,0,66208,0,0.0,300,0.0,0.0
SPXS,S,73647,0,73247,0,0.0,400,0.0,0.0
PGX,B,73626,0,73626,0,0.0,2700,0.0,0.0
BITO,B,72914,0,71009,0,0.0,500,0.0,0.0
VLTO,T,72800,0,66200,0,0.0,2200,0.0,0.0
JBLU,T,71700,0,71500,0,0.0,300,0.0,0.0
FUBO,T,70859,0,70859,0,0.0,1000,0.0,0.0
KWEB,B,70753,0,48953,0,0.0,500,0.0,0.0
UVXY,E,70543,480,58544,1319,0.00102342797199219,400,0.001,0.01
INPX,E,69760,800,0,17760,0.0145256468452111,100,0.0004375,0.004325
BNOX,B,69728,0,48728,0,0.0,800,0.0,0.0
LYG,T,69670,0,63170,0,0.0,600,0.0,0.0
TUP,E,69223,465,59358,0,0.00563609037137593,300,0.0,0.01
BBD,T,69149,0,69049,0,0.0,1400,0.0,0.0
ASX,B,69044,0,69044,0,0.0,1888,0.0,0.0
CRWD,B,68981,0,34064,0,0.0,100,0.0,0.0
ITUB,B,68607,0,68607,0,0.0,500,0.0,0.0
SPY,T,68213,2176,57677,1980,0.00156984285699857,100,0.001,0.01
EWU,B,67918,4700,49718,0,0.0871968980167344,1000,0.0031063829787234,0.01
QQQ,S,67112,3512,10634,48743,0.0084675270818616,50,0.001,0.0147779043280182
SOFI,B,66564,0,66064,0,0.0,200,0.0,0.0
AVTX,E,66032,901,0,6132,0.00304458749387534,100,3.77358490566038e-06,0.000707436182019978
VRT,T,65775,40,62475,160,0.00207641196013289,300,0.001,0.03
SPY,B,65692,6270,28235,26300,0.00452339830578173,50,0.001,0.0100031897926635
POL,E,65400,5100,0,15500,0.231797109353695,800,0.0,0.00145882352941176
PGX,T,64041,0,59059,0,0.0,2700,0.0,0.0
VTEB,B,63695,13920,6997,42778,0.429894996911674,1292,0.001,0.01
M,T,63230,0,61430,0,0.0,400,0.0,0.0
SLI,B,63075,0,53975,0,0.0,200,0.0,0.0
AMZN,B,63018,1200,54780,100,0.0114499446586008,100,0.00925,0.0191666666666667
FAZ,B,62730,100,42630,6200,0.0113662195953626,700,0.005,0.01
BNKU,T,62330,780,0,61450,0.111811926605505,390,0.001,0.01
BTBT,T,61850,300,12850,46400,0.0044064510443289,300,0.001,0.01
LEN,T,61700,0,48700,0,0.0,2700,0.0,0.0
VZ,T,61553,0,60933,0,0.0,150,0.0,0.0
SAVE,B,61225,0,37217,0,0.0,300,0.0,0.0
SNAP,B,61089,0,46389,0,0.0,500,0.0,0.0
C,T,61046,130,31685,16470,0.000786829681636606,300,0.001,0.01
C,B,59516,0,55894,0,0.0,100,0.0,0.0
UAVS,B,59400,0,0,0,0.0,2400,0.0,0.0
UNG,S,59226,520,57661,1045,0.00160771207113508,690,0.001,0.01
NMR,S,58799,0,58799,0,0.0,1500,0.0,0.0
VRT,B,58620,179,38824,5640,0.00929194352159468,100,0.001,0.0288268156424581
EJH,B,58544,0,58409,0,0.0,1800,0.0,0.0
QQQ,B,58485,2814,27188,24191,0.00678463018461234,50,0.001,0.0128144989339019
COIN,T,58416,840,26470,1600,0.010498687664042,160,0.0421428571428571,0.140357142857143
NKLA,B,58350,200,54650,900,0.00108328278013693,200,0.001,0.01
MPW,T,57938,0,57938,0,0.0,400,0.0,0.0
MULN,E,57215,3015,0,18000,0.0173322679114473,100,0.0,0.00154344941956882
MLGO,E,57200,100,36600,2700,0.00748446972531996,600,0.01,0.1
BB,B,56580,0,56580,0,0.0,800,0.0,0.0
NU,B,56364,0,56364,0,0.0,700,0.0,0.0
BTTX,B,56306,1260,0,100,0.00222204195074121,300,0.0,0.00456349206349206
MCOM,E,56100,100,0,3600,8.46111735823609e-05,200,0.0,0.0008
SPDN,B,55900,0,55900,0,0.0,300,0.0,0.0
SOXS,S,55825,2818,48414,4393,0.00847625865522863,340,0.001,0.01
QID,S,55641,0,55641,0,0.0,950,0.0,0.0
KIM,T,55378,720,346,54312,0.0211602891906189,360,0.001,0.01
CCL,T,55300,100,45400,200,0.000342940232376301,1000,0.005,0.01
DRIP,B,55242,820,42642,6280,0.0489639935510838,100,0.001,0.01
ALDX,T,55016,800,28955,6200,0.00486009015467237,500,0.00575,0.02625
SCHW,T,54555,0,41205,0,0.0,200,0.0,0.0
PLTR,S,54426,0,47186,0,0.0,300,0.0,0.0
DFIC,B,54301,18970,26516,0,0.689316860465116,900,0.00530311017395888,0.01
NVO,B,53780,0,41419,0,0.0,100,0.0,0.0
GRTS,T,53400,0,49200,0,0.0,1600,0.0,0.0
EOSE,B,53300,0,35100,0,0.0,800,0.0,0.0
SGOV,B,52681,0,52681,0,0.0,4300,0.0,0.0
PBR,B,52567,0,51967,0,0.0,500,0.0,0.0
AMC,S,52231,100,49769,1454,0.00126238717414631,300,0.001,0.02
CVE,B,52098,0,46698,0,0.0,900,0.0,0.0
AGNC,B,51789,0,51589,0,0.0,200,0.0,0.0
BCS,S,51209,0,51209,0,0.0,1500,0.0,0.0
PLUG,T,50948,100,50848,0,0.000404091017460773,300,0.001,0.02
GM,T,50559,0,45859,0,0.0,200,0.0,0.0
UNIT,T,50420,0,32520,0,0.0,3500,0.0,0.0
TECS,B,50213,0,45913,0,0.0,140,0.0,0.0
AAPL,B,50112,1009,29247,12795,0.00558291373872628,100,0.00498909811694747,0.0179286422200198
NVAX,B,49975,0,46875,0,0.0,100,0.0,0.0
EFV,B,49810,1730,209,47871,0.196234119782214,200,0.001,0.01
KMI,B,49477,0,44077,0,0.0,700,0.0,0.0
MREO,S,49007,100,45307,3500,0.000329365576027456,500,0.001,0.01
YANG,B,48960,0,37660,0,0.0,150,0.0,0.0
SPY,S,48802,7306,13287,25433,0.00527080510718362,39,0.001,0.0110156036134684
PPBT,B,48710,0,37510,0,0.0,700,0.0,0.0
BTE,B,48497,0,48497,0,0.0,900,0.0,0.0
SPXU,S,48249,0,48249,0,0.0,100,0.0,0.0
DNA,B,47901,0,47901,0,0.0,600,0.0,0.0
WBA,T,47847,230,24694,10523,0.00346792919393263,185,0.001,0.01
META,B,47802,250,18069,5875,0.00671122922874554,100,0.0136,0.06872
CGGO,B,47654,390,17505,20159,0.0180146889001801,800,0.001,0.01
SRT,B,47600,0,40900,0,0.0,1900,0.0,0.0
CPNG,T,47300,0,47300,0,0.0,200,0.0,0.0
XLF,S,47273,622,46651,0,0.000292290485991673,202,0.001,0.01
CPG,T,47100,0,34300,0,0.0,600,0.0,0.0
AGLE,B,47100,0,16200,0,0.0,300,0.0,0.0
CPG,B,47019,0,35864,0,0.0,800,0.0,0.0
LCID,T,46890,100,43690,400,0.00022221580265459,300,0.001,0.01
EWZ,T,46475,0,46475,0,0.0,500,0.0,0.0
ANIK,B,45710,500,24610,900,0.230202578268877,900,0.016,0.144
APLT,T,45600,0,44700,0,0.0,700,0.0,0.0
LXRX,B,45077,0,42477,0,0.0,700,0.0,0.0
SLV,S,45063,4504,1859,38700,0.0132392321010226,100,0.001,0.01
PEP,T,44959,0,41059,0,0.0,300,0.0,0.0
EWZ,B,44380,0,40810,0,0.0,600,0.0,0.0
T,T,44270,0,42570,0,0.0,300,0.0,0.0
UFAB,E,44200,1376,0,16124,0.126400881866618,1000,5.81395348837209e-05,0.00227267441860465
USA,B,44005,0,44005,0,0.0,278,0.0,0.0
ALDX,S,43858,100,42308,200,0.000607511269334046,300,0.001,0.02
DNN,T,43180,0,43180,0,0.0,300,0.0,0.0
FFIE,B,43119,300,33919,2100,0.0042605163745846,300,0.000666666666666667,0.01
TME,T,43100,0,32900,0,0.0,1100,0.0,0.0
DFAI,B,42801,4600,26801,400,0.378102909748479,900,0.00921739130434783,0.01
SDOW,B,42588,200,41588,800,0.00864528399757932,100,0.001,0.01
VSAT,B,42411,175,29391,0,0.014394998766143,100,0.0142857142857143,0.0842857142857143
PFE,B,42406,1200,31280,9426,0.00285444472724591,200,0.001,0.0108333333333333
SIRI,B,42391,100,42291,0,0.000382321455880104,1000,0.001,0.01
ETWO,B,42288,100,36788,0,0.000441612237958338,400,0.0,0.01
RBLX,T,42180,40,37386,1360,0.000595255811184857,200,0.001,0.015
HBAN,T,41845,0,41345,0,0.0,1000,0.0,0.0
CFLT,T,41637,0,41605,0,0.0,5200,0.0,0.0
AIQ,B,41592,9000,1642,30900,0.858942546287459,100,0.001,0.02
AMJ,S,41304,2800,2624,35880,0.160513643659711,400,0.001,0.0110714285714286
CGDV,B,41233,0,25633,0,0.0,800,0.0,0.0
AMZN,S,41010,0,37188,0,0.0,60,0.0,0.0
CLM,B,40886,0,31882,0,0.0,100,0.0,0.0
TLRY,B,40844,0,39144,0,0.0,800,0.0,0.0
RIG,T,40800,0,29300,0,0.0,1200,0.0,0.0
OSTK,B,40366,295,23612,475,0.00957357045498799,142,0.01,0.0313559322033898
TLT,B,40136,6533,32347,1124,0.0129415540165766,54,0.001,0.01
SDS,B,39895,0,39795,0,0.0,100,0.0,0.0
PCTI,T,39855,0,39855,0,0.0,200,0.0,0.0
BTG,B,39579,0,39579,0,0.0,500,0.0,0.0
LXRX,T,39400,0,37700,0,0.0,200,0.0,0.0
PATH,B,39239,80,33445,5520,0.00132229219351746,200,0.001,0.01
SCHF,T,38975,0,36375,0,0.0,1000,0.0,0.0
KLG,B,38812,448,31275,185,0.012985130865772,100,0.0187834821428571,0.0286160714285714
DKNG,T,38488,0,35694,0,0.0,194,0.0,0.0
PARA,T,38487,0,37887,0,0.0,300,0.0,0.0
SCHH,B,38473,0,36673,0,0.0,700,0.0,0.0
VXX,B,38425,1265,23080,12180,0.00332521962221299,100,0.001,0.01
CVE,T,38369,0,29669,0,0.0,500,0.0,0.0
VSTO,B,38178,32,31113,0,0.000732600732600733,100,0.01,0.0515625
RIVN,B,38172,0,35762,0,0.0,200,0.0,0.0
SNDL,T,38169,0,26301,0,0.0,700,0.0,0.0
GOLD,B,38103,0,37403,0,0.0,500,0.0,0.0
ET,B,38050,0,33450,0,0.0,300,0.0,0.0
CGXU,B,37873,0,19673,0,0.0,1000,0.0,0.0
AG,T,37863,0,37456,0,0.0,500,0.0,0.0
GOOD,B,37728,0,21428,0,0.0,3700,0.0,0.0
BIL,B,37675,0,37675,0,0.0,130,0.0,0.0
HIVE,T,37595,100,16700,15900,0.00655522779416585,1300,0.001,0.01
OPEN,B,37445,0,35245,0,0.0,900,0.0,0.0
INTC,T,37341,0,35584,0,0.0,200,0.0,0.0
BEPC,B,36935,850,16320,17517,0.0830727130570758,200,0.00352941176470588,0.0223529411764706
CDE,B,36912,200,32812,3900,0.00322284351483314,800,0.001,0.01
IONQ,T,36790,0,23490,0,0.0,300,0.0,0.0
QQQY,T,36500,0,19600,0,0.0,9300,0.0,0.0
NVDA,S,36126,883,5036,0,0.0099209024313514,50,0.0255322763306908,0.11312570781427
SCHW,B,36061,0,28510,0,0.0,165,0.0,0.0
ARKK,B,35684,300,27284,3500,0.00102118620990142,100,0.001,0.01
FSM,B,35501,0,35501,0,0.0,300,0.0,0.0
T,S,35487,0,35487,0,0.0,185,0.0,0.0
HMY,B,35463,0,35463,0,0.0,600,0.0,0.0
COIN,B,35462,1447,8629,23,0.0180852393450819,100,0.0266275051831375,0.123400138217001
AMAM,B,35399,466,26780,1150,0.00377327935222672,100,0.00334763948497854,0.0407296137339056
TSLL,B,35255,180,33205,1870,0.00191666755401276,100,0.001,0.01
MTC,S,35200,0,35200,0,0.0,800,0.0,0.0
PFE,S,35154,0,34153,0,0.0,95,0.0,0.0
CNSL,T,34877,500,27701,6300,0.00651075576852961,500,0.001,0.01
GGB,B,34702,0,34702,0,0.0,300,0.0,0.0
U,T,34402,0,20702,0,0.0,200,0.0,0.0
HA,T,34400,0,33100,0,0.0,600,0.0,0.0
TSLY,B,34313,32,34175,0,0.00476474091721263,100,0.001,0.01
GSG,T,34165,0,23365,0,0.0,600,0.0,0.0
MSOS,T,34100,0,27500,0,0.0,700,0.0,0.0
TZA,B,34096,0,30240,0,0.0,100,0.0,0.0
SGOL,T,33923,0,32223,0,0.0,700,0.0,0.0
SOXS,T,33508,0,33408,0,0.0,200,0.0,0.0
KGC,T,33500,0,33500,0,0.0,300,0.0,0.0
PCN,B,33452,0,33400,0,0.0,100,0.0,0.0
HUT,B,33250,0,32550,0,0.0,500,0.0,0.0
XOP,S,33110,317,0,32793,0.0440706242179897,117,0.001,0.0237854889589905
GOF,T,32799,0,31200,0,0.0,500,0.0,0.0
OMER,E,32750,300,28250,3200,0.00532065834279228,700,0.001,0.02
BBD,S,32707,0,32707,0,0.0,8999,0.0,0.0
NYCB,B,32520,0,32520,0,0.0,600,0.0,0.0
OPGN,E,32450,500,12050,4700,0.00360139734216876,200,0.0004,0.01596
RIVN,S,32427,300,28203,530,0.00395152792413066,100,0.001,0.01
CEI,B,32400,1248,0,12100,0.0156673696896656,100,4.0625e-05,0.00570769230769231
PSTV,B,32400,100,12500,11000,0.0137400384721077,900,0.001,0.03
SCHH,T,32355,0,30455,0,0.0,900,0.0,0.0
DB,B,32033,0,30933,0,0.0,800,0.0,0.0
AMZU,T,32000,4200,16900,10900,0.422407724026954,2400,0.001,0.03
QYLD,T,31957,420,29257,1580,0.0111020062911369,700,0.001,0.01
JOBY,T,31950,0,31950,0,0.0,400,0.0,0.0
ALLY,T,31790,0,31790,0,0.0,200,0.0,0.0
NCV,B,31680,0,31680,0,0.0,300,0.0,0.0
VIRC,E,31600,0,21500,0,0.0,2900,0.0,0.0
JDST,T,31600,0,31600,0,0.0,100,0.0,0.0
LULU,B,31478,379,11188,0,0.00484456488393496,100,0.152321899736148,0.551503957783641
MPW,B,31409,0,31409,0,0.0,85,0.0,0.0
PFN,T,31365,0,20565,0,0.0,800,0.0,0.0
OPI,B,31316,0,4998,0,0.0,112,0.0,0.0
GOOGL,S,31203,200,23363,5200,0.00287426526594139,7,0.0055,0.025
AHT,T,31000,0,31000,0,0.0,1100,0.0,0.0
NIO,B,30977,100,30077,800,0.000292284849122561,200,0.001,0.02
ABEV,B,30891,0,30791,0,0.0,300,0.0,0.0
NOK,S,30844,0,30844,0,0.0,1000,0.0,0.0
FNGD,B,30762,105,22457,0,0.000589980446362349,125,0.001,0.01
MSOS,B,30648,0,30248,0,0.0,200,0.0,0.0
MOB,T,30592,403,19012,500,0.0396068796068796,200,0.001,0.0224813895781638
CHWY,T,30571,0,30571,0,0.0,120,0.0,0.0
BAC,S,30422,0,27624,0,0.0,794,0.0,0.0
IAU,B,30393,0,30393,0,0.0,300,0.0,0.0
NCZ,B,30300,0,30300,0,0.0,300,0.0,0.0
SPDN,S,30223,0,30223,0,0.0,3000,0.0,0.0
BTG,T,30198,0,30198,0,0.0,500,0.0,0.0
CPHI,B,30042,1942,0,2100,0.0746463714637146,1100,0.0,0.00492873326467559
MOB,B,29937,600,23037,1600,0.058968058968059,200,0.0025,0.0216666666666667
RYLD,B,29817,0,17817,0,0.0,700,0.0,0.0
DFGR,B,29802,1100,900,27800,0.48737261852016,200,0.00772727272727273,0.01
UAA,T,29800,0,29500,0,0.0,600,0.0,0.0
RAIN,B,29700,0,29700,0,0.0,12900,0.0,0.0
HPE,B,29659,0,29659,0,0.0,1000,0.0,0.0
FANG,B,29635,100,12300,0,0.010472300764478,1800,0.01,0.13
PDI,T,29495,0,25475,0,0.0,160,0.0,0.0
BTE,T,29416,0,29416,0,0.0,600,0.0,0.0
YGMZ,B,29315,4720,0,3700,0.00884406894626291,200,4.23728813559322e-05,0.00854485169491525
DAL,T,29301,0,28654,0,0.0,100,0.0,0.0
YANG,T,29300,0,23100,0,0.0,180,0.0,0.0
SOFI,T,29300,0,25500,0,0.0,900,0.0,0.0
MARA,S,29295,100,23795,100,0.000491400491400491,500,0.001,0.02
EWJ,T,29293,300,28993,0,0.00352046564025535,400,0.001,0.01
SPDW,B,29238,1225,26913,0,0.0301843090873251,625,0.001,0.01
PYPL,T,29152,0,26664,0,0.0,100,0.0,0.0
TLRY,T,29100,0,29100,0,0.0,500,0.0,0.0
OMER,S,29021,300,8340,19081,0.00532065834279228,300,0.001,0.01
BOIL,B,28906,100,27959,185,0.00407896883667809,100,0.001,0.07
CPHI,E,28850,407,0,9243,0.0156442189421894,100,0.000147420147420147,0.00335773955773956
PCSA,B,28750,2108,0,4100,0.00270824795114876,100,4.7438330170778e-05,0.0043646110056926
PDI,B,28739,0,27539,0,0.0,185,0.0,0.0
PTON,T,28691,0,23300,0,0.0,300,0.0,0.0
RWM,B,28676,0,22076,0,0.0,100,0.0,0.0
DOG,B,28300,0,18100,0,0.0,300,0.0,0.0
KWEB,T,28296,960,15396,10840,0.00370180424396432,500,0.001,0.01
QQQ,T,28182,1040,21772,2744,0.00250746815635993,100,0.001,0.0159519230769231
EH,T,27911,0,21711,0,0.0,200,0.0,0.0
JPM,B,27721,160,15681,7741,0.00440310418845286,100,0.001,0.02
SHOP,T,27719,0,24019,0,0.0,100,0.0,0.0
TWM,B,27617,0,24017,0,0.0,100,0.0,0.0
IREN,T,27613,100,16013,5500,0.00441364699651322,1500,0.001,0.01
IONQ,B,27566,265,24345,535,0.031316473646892,100,0.02,0.09
CHWY,B,27518,60,5821,19837,0.00173948337343809,147,0.001,0.01
SPDN,T,27500,0,27500,0,0.0,300,0.0,0.0
APLT,B,27412,0,24134,0,0.0,200,0.0,0.0
NYCB,T,27350,0,25650,0,0.0,600,0.0,0.0
JETS,B,27341,7466,17075,0,0.0328168611678864,100,0.00433431556388963,0.01
SCO,B,27301,400,12301,14400,0.0490857773959995,100,0.001,0.01
BND,B,27244,672,24771,0,0.0123289179172935,29,0.001,0.01
NCLH,T,27214,0,26714,0,0.0,400,0.0,0.0
BE,B,27155,0,25355,0,0.0,400,0.0,0.0
