symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GE,S,1564742,127135,21260,1415891,0.0126899981234753,100,0.00101887757108585,0.01
AKER,B,1372155,74076,560464,454646,0.0868839037938695,333,0.0008579877423187,0.00328187537124035
BPMX,B,1220294,42560,966261,61068,0.111596783201747,600,0.000156466165413534,0.000853836936090226
UVXY,B,1111805,19949,998078,28950,0.00688552576126841,400,0.000954784700987518,0.0105012782595619
NURO,B,803532,55617,474238,148019,0.119155199341847,191,0.000859359548339537,0.0122262977147275
BAC,B,600682,69748,33814,463994,0.014354618429924,97,0.000937360211045478,0.0101849515398291
INPX,B,514389,33780,201329,158324,0.0666587733838503,312,0.000934221432800474,0.00416131734754292
SPY,B,489627,33946,183451,218770,0.0139108298839016,65,0.000899605255405644,0.0109647675720262
CVO,B,378008,27977,158989,141709,0.211538316131715,225,0.000893376702291168,0.0169396289809486
GE,B,359521,81243,47947,221599,0.00810928161045743,100,0.00101230875275408,0.0100246175055082
OHRP,B,358565,11013,178367,55000,0.0931662831618841,316,0.00095478979387996,0.00388670661944974
QQQ,B,334929,13520,73290,239771,0.0137023786599641,100,0.000948224852071006,0.00985207100591716
AKS,B,328547,13568,91702,203280,0.00885263507478219,200,0.000749336674528302,0.01
AEZS,B,315218,34370,173951,55082,0.127654674976415,150,0.000930608088449229,0.0182764038405586
AAPL,B,306972,21826,37170,170192,0.0468448513803842,30,0.00114931732795748,0.0281050123705672
JNUG,B,299669,7224,245385,34350,0.0220639438994295,184,0.001,0.013608803986711
KODK,B,290453,57264,3073,8308,0.0564480991745313,200,0.00469867630623079,0.0531267462978486
BAC,S,282423,12549,3,251771,0.00258267056656988,100,0.001,0.01
NRZ,B,280262,44005,180074,18538,0.0422787989189387,252,0.000524167708214976,0.01
MU,B,274168,21256,21017,219582,0.0235258440073623,75,0.000906332329695145,0.0100489273616861
F,B,272999,36819,147454,39231,0.0055336544603338,100,0.000541704011515793,0.01
NSPR,B,271752,1738,222847,8210,0.0702960685973144,608,0.0,0.00146191024165708
SQ,B,241120,41977,47729,133917,0.126938766870182,200,0.00101191128475117,0.0199025656907354
NVDA,B,231450,6203,123888,39733,0.0303494368498821,100,0.00397452845397388,0.080914073835241
SQQQ,B,218727,12341,167432,33300,0.0364118632865977,300,0.001,0.01
IBIO,B,216566,3850,129874,55100,0.354838709677419,625,0.001,0.00398181818181818
MTSL,B,214729,16580,88427,74621,0.143958601048866,125,0.0013015681544029,0.0488184559710495
ORPN,B,206783,14412,77948,11817,0.0610471026770586,100,0.00613967527060783,0.0700444074382459
VXX,B,198981,13136,138951,19175,0.00477071097248997,200,0.000900806942752741,0.0105062423873325
DPW,B,190241,8617,153208,7963,0.0703641099760744,300,0.000562840895903447,0.0114622258326564
SQ,S,189593,28140,100,138035,0.0850955737600813,300,0.001,0.0173219616204691
KODK,S,179879,25322,0,0,0.0249612106611044,214,0.00540447042097781,0.054383540004739
FB,B,179062,33013,45997,71459,0.0495952815902699,13,0.000984097173840608,0.0228561475782268
OSTK,B,178638,15271,103894,24386,0.0836492112182296,100,0.00334922401938314,0.173633029926004
TZA,B,175289,2015,171288,0,0.00303781361845061,1000,0.000503722084367246,0.01
TOPS,B,169952,1000,128444,5000,0.0330523880350355,411,0.001,0.0028
AMAT,S,168846,21284,2500,132374,0.0324098465998898,90,0.001,0.0112051306145461
JUNO,B,165532,18047,68057,22428,0.0475048565667627,100,0.00646739070205574,0.109721837424503
OPK,B,158804,5558,60606,74165,0.0125995747246818,306,0.000467794170564951,0.01
JNUG,S,154639,6122,136924,5800,0.0186981540077945,272,0.001,0.010171512577589
JUNO,S,153894,41635,2370,69991,0.109595207134547,200,0.00197701453104359,0.087454065089468
TVIX,B,147873,12248,100134,14184,0.00708353575311726,312,0.000983670803396473,0.01
SPY,S,147705,11001,86521,50181,0.0045081317254699,100,0.001,0.0101372602490683
EXFO,B,147471,1798,0,107312,0.773999139044339,1000,0.00278086763070078,0.05
ARGS,B,147260,8080,80549,49000,0.0878432736839816,350,0.000845049504950495,0.00236940594059406
QID,B,146628,10362,123331,4800,0.0485028342468767,1300,0.001,0.01
MRO,S,144371,12643,26539,97652,0.00999290229671561,100,0.000731155580162936,0.01
NXTD,B,142817,10949,66520,38628,0.143725387240746,200,0.000948031783724541,0.0190474015891862
CS,B,135716,3571,3,126523,0.0154190252896195,100,0.001,0.01
MU,S,130922,24191,2962,103769,0.0267742610266326,80,0.001,0.01
VIPS,B,130667,7472,100,122495,0.0108846074286863,100,0.001,0.0149518201284797
ONTX,B,129140,13666,62821,26347,0.173728436494921,118,0.00136096882774769,0.0363317722815747
C,B,127491,11100,1844,112383,0.026341581491598,100,0.00099027027027027,0.0101738738738739
INTC,S,126841,12918,0,113923,0.00847557711082417,84,0.001,0.0112594828920886
SDS,B,124210,17102,53561,49900,0.0544826663438442,480,0.00105613378552216,0.01
CHK,B,122304,4722,94397,916,0.00281613534625583,321,0.000851757729775519,0.01
MYSZ,B,121660,3289,96944,2950,0.0262055008445677,200,0.000639708117968988,0.0200334448160535
TEUM,B,120408,10366,68979,17254,0.159288227791693,600,0.00102267026818445,0.0167190816129655
TNA,B,120301,12574,35799,66878,0.0887574382177924,150,0.00105567043104819,0.0278018132654684
RGLS,B,119269,4300,75056,25359,0.208859529823198,569,0.000906976744186047,0.01
ORCL,S,116772,3950,0,112822,0.00295847794922802,50,0.001,0.01
ENRJ,B,113371,7807,56084,33007,0.25812530996859,320,0.000987190982451646,0.00263391827846804
ABX,B,109833,8744,6778,85830,0.00471327149230778,100,0.00107033394327539,0.01
SDRL,B,109053,1000,45215,46750,0.00607681088964511,1104,0.001,0.0028
BA,B,103431,6587,28054,12519,0.0448388062952677,98,0.00560376499165022,0.133356611507515
VG,B,102617,3251,1588,95688,0.0343062766451395,100,0.001,0.01
VRX,B,101360,6400,24240,63696,0.0186693426057735,108,0.000859375,0.0109375
SWN,B,101281,7897,24450,61106,0.00291595786280265,480,0.000646068127136887,0.01
ACST,B,100997,7502,51725,25572,0.0855865105984895,306,0.000896960810450547,0.012495334577446
RRC,S,100771,7090,0,93681,0.00905727673621224,98,0.001,0.01
GENE,B,100019,5593,51166,28745,0.292965271593945,277,0.00130395136778115,0.0178097622027534
ATOS,B,99240,4641,55782,11501,0.145957165770356,430,0.001,0.00371402714932127
AMD,B,99167,17871,31614,43439,0.00799439573668015,5,0.001,0.01
XLF,B,97708,1673,59287,21234,0.000347781329734535,300,0.001,0.01
WPCS,B,95382,20766,16802,39948,0.184828175482631,200,0.00101651738418569,0.0133350187806992
FCX,S,94610,6025,0,88585,0.00460428729835705,100,0.001,0.01
UVXY,S,94272,1800,84557,7915,0.000621281586559884,4100,0.001,0.01
SPXS,B,93744,2755,69160,7050,0.0324652368607118,150,0.001,0.01
KGC,B,93307,1030,73900,597,0.000660079542789176,852,0.001,0.01
PLG,B,93017,1200,71679,5826,0.029806259314456,200,0.000833333333333333,0.00995
XIV,B,92383,6350,51442,1470,0.0592693535440273,100,0.00170173228346457,0.0907070866141732
CSFL,S,90568,3700,8448,78420,0.172093023255814,1000,0.00148648648648649,0.0345945945945946
AUPH,B,88985,4128,51735,12957,0.0294346241880165,172,0.00071875,0.0210634689922481
ENDP,B,88523,3848,50124,22100,0.0152631787711713,171,0.000346933471933472,0.01
NE,B,87508,3891,36079,42124,0.00754722104764971,331,0.000948599331791313,0.01
TAL,S,87126,5676,11680,69570,0.0221829664832416,125,0.000982381959126145,0.0189517265680056
XNET,B,86963,11193,38583,18822,0.0727493711693326,105,0.00167676226212812,0.0502903600464576
RKDA,S,86805,407,76027,0,0.14000687994496,713,0.0,0.0239
MRO,B,86531,5478,14116,60648,0.00432975708150029,200,0.00081745162468054,0.01
PSTG,S,86463,10237,0,75626,0.0575545635478394,200,0.001,0.0119048549379701
MARA,B,85808,9210,29173,39871,0.166080605896673,200,0.001,0.0294701411509229
LABD,B,84732,2200,72681,1347,0.00220962290776331,1200,0.00136363636363636,0.01
APPS,B,83077,5000,22162,51315,0.231235258752255,346,0.00094,0.0188
ZNGA,S,81143,2900,9430,68813,0.00200878879733122,2,0.001,0.01
ZNGA,B,80756,15549,52335,1831,0.0107705713826563,579,0.000571805260788475,0.01
IAU,B,79610,709,64612,0,0.000615689754887743,227,0.001,0.01
SSC,B,79179,7687,11676,35864,0.346089775336545,250,0.001,0.0324287758553402
PFE,S,77654,16395,0,61083,0.00851824603624892,76,0.001,0.01
HMNY,B,76768,17471,20426,32874,0.262599389758158,105,0.000982828687539351,0.0162789765897773
CL,B,75542,2180,34429,35617,0.0178876197978207,50,0.000876146788990826,0.0120642201834862
RIG,B,75536,9481,15194,40991,0.00828776852641011,100,0.000320430334352916,0.01
AVGR,B,75430,1641,46851,530,0.0283204473284551,409,0.000609384521633151,0.0032926873857404
SPDW,B,74960,938,58567,1250,0.0337470768123763,100,0.000866737739872068,0.0186673773987207
FCSC,B,74521,2000,11573,9747,0.403307118370639,124,0.0005,0.0098
INTC,B,74486,12004,5817,54339,0.00787589624077515,10,0.00105831389536821,0.0100116627790736
GPRO,B,73947,3187,47895,15359,0.0154273626325751,45,0.000954502667085033,0.01
APHB,B,73432,3900,31449,34903,0.533369803063457,502,0.001,0.01
HTGM,B,72865,12900,22445,33494,0.203277655215884,569,0.00105426356589147,0.0151162790697674
SPXL,B,72157,14543,52369,1250,0.136670770329577,100,0.001,0.0123495839922987
GS,B,71179,15322,6334,25160,0.0789822313176249,50,0.00218417961101684,0.0863738415350476
BMY,S,71169,5817,0,65307,0.0125808063221958,80,0.001,0.0129224686264397
MOSY,B,70581,7443,25824,26619,0.278952102541039,200,0.000905145774553272,0.0182533924492812
DGAZ,B,70324,6784,42342,325,0.030785567450071,100,0.000970518867924528,0.0190197523584906
GDXJ,S,68634,1448,56400,10786,0.00164150932701519,285,0.001,0.01
GNCA,B,67684,700,44206,1639,0.0050988447474615,161,0.0,0.00264571428571429
MSFT,S,67514,18265,3829,44904,0.0193233597361063,11,0.001,0.0100306597317273
CORT,B,67383,2681,43093,1032,0.0213887958131891,100,0.00213166728832525,0.0430921298023126
CAT,B,67067,1279,2517,60710,0.00574828877173586,90,0.00109147771696638,0.0516653635652854
DUST,B,66369,3850,57463,1450,0.0183719143534756,200,0.000974025974025974,0.0212727272727273
RAS,B,65580,3490,29500,22422,0.11560119244783,406,0.000667621776504298,0.00556246418338109
C,S,65318,7931,0,56226,0.0188211786315192,65,0.001,0.0106985247761947
NUGT,B,64634,4438,51575,1900,0.045456873329168,100,0.000710004506534475,0.03099819738621
QD,B,63920,2161,23348,33554,0.0331248658757166,355,0.0009074502545118,0.0337991670522906
NBR,B,63525,6100,25556,23100,0.00764154394263581,360,0.0010655737704918,0.01
CGIX,B,63030,2030,0,0,0.0911540188594522,500,0.005,0.0721674876847291
TNDM,B,61687,5333,15116,36043,0.142910737733473,250,0.000937558597412338,0.0225632852053253
NOG,B,61634,3400,21855,34000,0.146995244271509,1000,0.001,0.01
NVAX,B,61305,4250,34503,15526,0.0106943797888804,150,0.000729411764705882,0.01
HSON,B,59559,100,47566,3789,0.166666666666667,2108,0.0,0.07
UA,B,58486,10999,35756,3156,0.030144074369452,217,0.000799981816528775,0.0103636694244931
CSLT,B,58237,700,46600,4481,0.0542803970223325,200,0.00357142857142857,0.05
ABEV,B,58016,1400,44029,1900,0.00228744714363207,756,0.001,0.01
CNET,B,57510,5905,28146,17210,0.130109066872315,500,0.00132176121930567,0.0267739204064352
CVX,S,57375,12170,1125,43764,0.093054196231955,31,0.001,0.017050123253903
EXEL,B,57050,3685,23123,18139,0.0159095422714595,100,0.000919945725915875,0.0345590230664858
EGO,B,56881,171,52302,0,0.000192980258458122,650,0.000415204678362573,0.01
RAD,B,56795,5932,37108,2487,0.00403648624280839,250,0.001,0.01
HALO,B,56455,2478,19512,27627,0.00792356541258178,100,0.000686037126715093,0.0154842615012107
AMLP,B,55451,10687,1100,43664,0.00957683422318047,200,0.000971928511275381,0.00971928511275381
DFFN,B,55380,2400,42549,9069,0.124352331606218,400,0.000833333333333333,0.0116666666666667
TQQQ,B,55172,18770,26199,4457,0.127445189062935,100,0.000986680873734683,0.052628662759723
CPHI,B,54999,1000,45286,90,0.498753117206983,731,0.001,0.0076
BSV,B,54816,4206,0,50610,0.0817445046936039,87,0.001,0.01
ROKU,B,54415,4655,28447,5951,0.0938621607452514,100,0.0034328678839957,0.0661331901181525
SITO,B,53696,2499,0,51197,0.158727134146341,500,0.001,0.0524089635854342
GEVO,B,53655,1100,5900,36700,0.11,100,0.000909090909090909,0.00449090909090909
DSX,S,53629,600,31470,100,0.0182809786417233,100,0.00366666666666667,0.05
TROV,B,53541,700,2454,49300,0.241879751209399,300,0.001,0.0028
IWM,S,53520,6214,10255,35602,0.0161010317719426,100,0.001,0.01
SPWR,B,53511,3839,40154,264,0.034649578049551,294,1.04193800468872e-05,0.0107814535035165
CGI,B,52959,1900,0,0,0.0166393722577877,300,0.00157894736842105,0.05
TVIX,S,52889,15501,9700,27688,0.00896488305919911,1000,0.001,0.01
UPRO,B,52348,7837,30762,12850,0.0652067195287344,100,0.000987240015311982,0.0424001531198163
NUGT,S,52253,5340,32498,7795,0.0546957421310854,128,0.001,0.0398295880149813
IEFA,B,51937,1574,22709,11738,0.00585591618673453,100,0.000419313850063532,0.01
CELG,S,51860,9044,0,37633,0.0359572361751106,55,0.00114927023440955,0.0311864219371959
SEED,B,51787,4706,23366,15600,0.0747589318337066,200,0.000893752656183595,0.02
RADA,B,51700,3309,5955,40500,0.225608508897525,273,0.001,0.016730129948625
CRIS,B,51681,500,35330,2700,0.0147288420184405,200,0.0,0.0026
PYPL,S,51523,11458,0,28895,0.0812589535197084,50,0.001,0.0170082038750218
GSK,B,50983,14396,100,36209,0.0527602370472445,100,0.001,0.01
NVIV,B,50718,1665,22044,16475,0.182106529585475,312,0.000723723723723724,0.00801411411411411
EPD,S,50710,3116,0,47594,0.0138037964870313,100,0.001,0.0173812580231065
RIOT,B,50226,8110,15930,5995,0.0704286508267334,100,0.00178175092478422,0.0902342786683107
NCTY,B,50139,2453,15694,28100,0.0333365043556256,253,0.000796167957602935,0.0120383204239706
LMFA,B,50136,9251,26809,5430,0.408486775290325,300,0.000831801967354881,0.022500270241055
CYTX,B,49923,2900,23238,100,0.358024691358025,333,0.000896551724137931,0.00322758620689655
T,S,49921,5757,25071,19093,0.00527937010704549,100,0.001,0.01
IMNP,B,49083,2200,23099,13434,0.132021123379741,478,0.000954545454545455,0.00593181818181818
FIT,B,49042,2002,16050,25234,0.00522452132476324,3,0.00095004995004995,0.01
VALE,S,49037,6755,0,42282,0.0037175846431559,100,0.001,0.01
AMAT,B,48914,2318,24377,14736,0.00352969481387636,83,0.000666091458153581,0.0151768766177739
DHY,S,48503,0,48503,0,0.0,0,0.0,0.0
PG,B,48324,6258,13190,25733,0.0225942600903337,33,0.000984020453819112,0.01
IBM,B,48312,2661,24384,1712,0.00978931452725447,55,0.0010999624201428,0.0193611424276588
HTBX,B,48136,2100,24459,18850,0.0509708737864078,523,0.000761904761904762,0.00511904761904762
BP,B,48108,6397,98,41451,0.0412965449568765,96,0.001,0.01
CBIO,B,46368,1820,26415,5929,0.121228268833677,114,0.00956043956043956,0.188241758241758
NVTA,B,46002,3713,30599,1013,0.0568380124299666,100,0.00064907083221115,0.0221465122542419
P,B,45849,4433,24950,13166,0.0103447873519631,400,0.000887209564628919,0.01
GLO,B,45535,200,40110,136,0.161290322580645,294,0.0,0.02
KMI,B,44998,4054,445,36800,0.00276228788845099,100,0.00139467192895905,0.01
BB,B,44916,5825,18300,16109,0.0181091273110511,120,0.000982832618025751,0.01
BABA,B,44895,5453,6452,20772,0.0113009922822492,94,0.00462185952686595,0.0440509811113149
HOV,B,44611,2989,21511,15377,0.0248148640122206,113,0.00146537303445969,0.01
PIRS,S,44351,800,32464,213,0.0579122629216737,125,0.00375,0.04875
FCX,B,44267,2380,0,41223,0.00181878900748378,600,0.001,0.01
NGD,B,44042,3432,33457,0,0.00424012552352948,569,2.91375291375291e-05,0.01
RVP,B,43893,1200,35178,1332,0.550964187327824,468,0.00131666666666667,0.008675
BAC+B,B,43650,400,33351,5600,0.0169083146637359,555,0.001,0.01
EPD,B,43446,1490,17553,23396,0.0066006600660066,100,0.00087248322147651,0.0167114093959732
CLF,B,42575,4608,28310,3300,0.00887403036582266,400,0.001,0.01
UWT,B,42488,2601,32553,5827,0.0701210470978352,235,0.001,0.01
DMPI,B,42326,3620,0,38706,0.34322556177112,500,0.001,0.01
FDC,B,41711,6069,2276,28111,0.0225917405579255,100,0.000406821552150272,0.00983522820893063
MNST,B,41638,1858,11340,23112,0.0200470425756889,100,0.000785252960172228,0.0139666307857912
TSLA,B,41570,1664,10279,119,0.0158639362391793,100,0.01078125,0.135516826923077
SO,B,41467,5154,5230,29223,0.01516136528771,86,0.001,0.01
WATT,B,41423,505,29596,1500,0.00776887220589819,100,0.00199009900990099,0.0576237623762376
USAU,B,41016,4400,20975,10200,0.5,277,0.001,0.0311363636363636
CTL,B,40711,2745,1732,35108,0.00416629354687422,100,0.000963570127504554,0.01
DDD,B,40405,574,30904,783,0.0041989144270018,100,0.000477351916376307,0.0134843205574913
ERX,B,40029,700,35218,3900,0.0164585831511133,200,0.00214285714285714,0.01
SBGL,B,39960,600,30040,4200,0.00330116531135491,700,0.001,0.01
JPM,S,39916,8928,5424,21944,0.0367723680037563,33,0.001,0.0105085125448029
GALT,B,39804,4200,17026,12786,0.150656431594806,214,0.001,0.0447619047619048
CAT,S,39712,12604,0,22699,0.0566469364182633,50,0.00111107584893685,0.0333782926055221
EFA,B,39650,1558,33747,0,0.000870509723113095,100,0.000390243902439024,0.01
HIMX,B,39608,3300,2915,32191,0.0139996606142881,250,0.000909090909090909,0.01
HIVE,B,39322,1936,20414,10327,0.016038173503877,111,0.000923553719008264,0.01
USA,B,39195,1865,27736,592,0.0233232870202469,250,0.0,0.01
CVS,B,39011,11581,3055,21604,0.0432167179774233,50,0.000983852862447112,0.0115741300405837
FNTEW,B,38867,400,15555,15983,1.0,2153,0.00075,0.01
S,B,38739,6217,4540,26138,0.00286955502280597,300,0.00112867942737655,0.01
SPI,B,38738,3011,6170,27570,0.0816453808400445,174,0.00100219196280306,0.00763829292593823
NMM,B,38176,4344,22930,2326,0.206679988581216,500,0.000644567219152854,0.01
GROW,B,38048,11862,10632,11369,0.24503707988184,178,0.001,0.0189040633957174
EYES,B,37870,1952,6428,27854,0.253407763209139,100,0.001,0.0133606557377049
MS,B,37582,5292,1583,29761,0.00794999256378247,97,0.000981103552532124,0.0100018896447468
MOMO,B,37525,3400,23994,820,0.005658395977879,100,0.000205882352941176,0.0285294117647059
M,B,37431,1550,19908,10580,0.00430870330269058,350,0.000741935483870968,0.0103225806451613
ATNM,B,37205,1000,5511,29500,0.166112956810631,111,0.001,0.0091
SNAP,S,37003,4981,0,32022,0.00868311595036626,271,0.001,0.01
PTN,S,37000,6400,0,30600,0.145124716553288,600,0.001,0.0067
SOXS,B,36937,880,32938,0,0.0199854651162791,300,0.001,0.0148863636363636
BIOA,B,36894,3000,1300,10500,0.195809672997846,129,0.001,0.00736666666666667
LRCX,S,35970,4880,4327,14676,0.0357915581796179,50,0.00135020491803279,0.0655635245901639
BLRX,B,35881,1537,26563,310,0.0599570899161303,300,0.0,0.0108913467794405
APRN,B,35832,700,12683,16537,0.0124948681791407,461,0.000571428571428571,0.01
AKS,S,34632,7205,0,27427,0.00470100499069912,500,0.001,0.01
TRXC,B,34256,4303,12139,15600,0.0851354292384702,318,0.001,0.01
SRNE,B,34254,6240,0,721,0.0236789678398634,300,0.00355769230769231,0.0580128205128205
SDR,B,34000,700,0,33300,0.291666666666667,34000,0.001,0.01
WIN,B,33965,800,0,29596,0.0122236313352789,1011,0.000625,0.01
RTTR,B,33819,200,28658,807,0.0571428571428571,462,0.0,0.0001
HTZ,S,33752,6381,2600,21738,0.0385883007480603,300,0.001,0.0188544115342423
FSIC,S,33739,8055,0,0,0.0365621170169307,400,0.00431719428926133,0.05
BOTZ,B,33731,243,15882,800,0.00336280981442272,100,0.001,0.01
GLOW,B,33600,2000,0,31600,0.392772977219167,800,0.001,0.0105
SPXU,B,33475,0,24557,0,0.0,330,0.0,0.0
NLY-G,B,33474,100,26362,0,0.00171821305841924,100,0.0,0.01
NRZ,S,33403,1846,7828,23429,0.00177358624711648,101,0.001,0.01
EPIX,B,33385,0,30000,0,0.0,30000,0.0,0.0
FAX,B,33307,1200,29311,0,0.0879185288299509,200,0.0,0.01
CHK,S,33103,11634,0,21469,0.0069383563359467,452,0.001,0.01
NBEV,B,33092,1340,13394,10500,0.0765233281937068,256,0.000895522388059702,0.0282089552238806
ORC,B,33055,400,26743,413,0.00578996887891728,150,0.0,0.01
CSCO,B,33000,6834,86,24973,0.00397351686477077,14,0.001,0.01
TECK,S,32882,2869,0,29863,0.0108447488584475,100,0.001,0.01
S,S,32730,10969,0,21761,0.00506291604393738,1,0.001,0.01
AREX,B,32619,1810,17952,5394,0.0359497894653214,294,0.000883977900552486,0.01
DRIP,B,32407,4801,22590,1800,0.127360993208829,369,0.001,0.02
MARA,S,32339,11169,0,20750,0.201406545847985,500,0.001,0.0327898648043692
TWTR,B,32302,2605,22688,570,0.00492559608221302,163,0.001,0.0119193857965451
DNR,S,32288,1700,4000,26388,0.00408564472675448,3688,0.001,0.01
CBL,B,32286,3083,13939,11956,0.0116801097165026,200,6.48718780408693e-05,0.01
OBE,B,32230,0,31730,0,0.0,4000,0.0,0.0
DNR,B,32163,1785,19056,8723,0.00428992696309221,245,0.001,0.01
ESV,B,31726,4243,5271,20400,0.00431997768232128,571,0.001,0.01
NAC,B,31633,0,28333,0,0.0,25000,0.0,0.0
PLUG,B,31463,108,27600,55,0.0015745505970171,100,7.40740740740741e-05,0.01
HEB,B,31239,2740,21188,0,0.0878627545294212,140,0.000502189781021898,0.0122014598540146
OTIV,B,31142,1900,5528,21200,0.0553081244723896,849,0.000473684210526316,0.01
PXS,B,31048,3146,8764,14804,0.330879259570888,200,0.000968213604577241,0.0212460267005722
AMMA,B,30940,1641,26518,0,0.121962095875139,521,0.0,0.01
INPX,S,30767,5180,7921,13203,0.0102218012471387,305,0.000976833976833977,0.00732586872586873
EARS,B,30692,1800,932,23885,0.281337918099406,350,0.000944444444444444,0.00405
AKER,S,30471,2500,13878,6300,0.00293225551439972,869,0.001,0.00336
AMRH,B,30301,3072,10606,11900,0.294365657339977,125,0.000869791666666667,0.1019921875
CNIT,B,30132,1708,4263,21714,0.125856605998084,150,0.000941451990632319,0.0194145199063232
QCOM,B,30119,1311,12011,13068,0.0053561360646495,50,0.001,0.0151945080091533
NFLX,S,30113,3329,5842,8648,0.0246468445523736,100,0.0025836587563833,0.0618023430459597
QUIK,B,30082,1540,18421,5950,0.606299212598425,676,0.001,0.0187012987012987
EEM,B,29784,2403,24494,200,0.000378633773376263,100,0.001,0.01
ETJ,B,29699,0,25773,0,0.0,714,0.0,0.0
T,B,29592,7633,3593,15005,0.00699972764062501,100,0.000887200314424211,0.01
JDST,B,29587,3595,19579,1458,0.0797984506448248,100,0.001,0.0609847009735744
EVV,B,29565,342,25314,388,0.0346855983772819,333,0.000584795321637427,0.01
AEMD,B,29521,1100,7683,19700,0.611111111111111,808,0.001,0.01
AMZN,S,29323,2197,0,5291,0.0301619989017024,30,0.00628311333636777,0.427401001365498
UNH,B,29298,7883,2748,12761,0.0728901792896837,30,0.0010412279588989,0.0406697957630344
CSX,S,29194,6230,1133,18602,0.0238786062253021,88,0.001,0.030016051364366
GLBS,B,29000,2750,1450,24500,0.326719733871926,300,0.000963636363636364,0.0118181818181818
NFLX,B,28980,3391,7011,6379,0.0251058725975064,70,0.00676201710409909,0.0808286641108817
INSY,B,28967,700,8655,16121,0.0280977802753582,100,0.000857142857142857,0.0229142857142857
HSBC,B,28790,3351,0,25311,0.0308577742990009,55,0.001,0.01
RRC,B,28650,3031,17886,1620,0.00387201774153164,195,0.00076905311778291,0.0129693170570769
TTF,B,28604,800,3000,24200,0.145243282498184,300,0.001,0.01
MYOS,B,28547,1150,19431,666,0.0322625894234816,100,0.00282608695652174,0.0369565217391304
HAL,S,28471,13767,0,14704,0.0312702295694125,58,0.001,0.010435824798431
ITUS,B,28433,6860,7933,12390,0.573674527512962,300,0.001,0.032930029154519
MRK,B,28366,2406,2611,20193,0.00392473512931562,100,0.000927265170407315,0.0102909393183707
NOK,B,28322,6100,5611,15289,0.00566043338505052,1000,0.000327868852459016,0.01
SCHF,B,28231,701,13259,1747,0.00916088394035624,100,0.001,0.01
AEO,B,28201,4684,6458,13900,0.0246527613303228,600,0.00085397096498719,0.01
ROSG,B,28172,2040,21613,2800,0.260204081632653,369,0.001,0.0071843137254902
DCIX,B,28165,0,21670,0,0.0,111,0.0,0.0
JAGX,B,28160,3000,15245,837,0.319148936170213,916,0.000333333333333333,0.00316666666666667
GIG^,B,27744,0,22192,0,0.0,1764,0.0,0.0
TWTR,S,27744,3678,3,24063,0.00695445005388848,100,0.001,0.010573681348559
EXAS,B,27724,1311,15310,2212,0.0055533669669975,100,0.00969488939740656,0.089488939740656
ERY,B,27704,0,26226,0,0.0,100,0.0,0.0
STX,B,27609,3648,532,20698,0.0279874792855828,20,0.001,0.0168448464912281
SMB,B,27395,2295,0,25100,0.656652360515021,1000,0.001,0.0343572984749455
EEM,S,27374,141,12305,14928,2.22169629821278e-05,80,0.001,0.01
ROKU,S,27211,3441,1398,21423,0.0693833931523975,100,0.0017846556233653,0.0423975588491718
SCZ,B,27129,767,14353,4,0.0282317432273263,74,0.000571056062581486,0.01
DPW,S,27063,12258,7322,7483,0.100095539060778,600,0.001,0.0116315875346712
MLPI,B,27005,700,21386,2287,0.0358716818694271,1376,0.001,0.03
TNK,B,26913,1300,21769,232,0.0319245598094349,300,0.0,0.01
GEN,S,26900,1200,0,25700,0.198019801980198,8000,0.000916666666666667,0.00485
ROYT,B,26733,2100,5900,18733,0.807692307692308,1000,0.001,0.0147619047619048
RYB,B,26713,4406,12749,2112,0.139505430136466,104,0.000612800726282342,0.0340172492056287
MTSL,S,26686,5929,4250,16107,0.0514795262737471,300,0.001,0.0610490807893405
BA,S,26624,2940,3896,6407,0.0200130697598432,88,0.00233469387755102,0.150261904761905
ESNC,B,26623,1000,16212,7500,0.238095238095238,440,0.0009,0.0047
MPW,B,26582,700,1090,24592,0.00366691811248009,150,0.001,0.01
IPAS,B,26552,1000,14066,5200,0.0928936367858802,350,0.0006,0.0078
FTR,B,26508,3683,10914,8538,0.0402954048140044,100,0.000987510181916916,0.0179337496606028
DWT,B,26243,1151,19535,1860,0.079106529209622,150,0.001,0.0186967854039965
SQNS,B,26162,1100,14772,6000,0.0315366972477064,800,0.001,0.01
MDLZ,S,26131,2889,0,23242,0.00369450568562557,45,0.001,0.01
TK,B,25917,0,22717,0,0.0,1606,0.0,0.0
GDX,B,25712,2469,19767,3018,0.000786630154793139,100,0.000837991089509923,0.01
VRAY,B,25525,500,550,23946,0.0106202209005947,100,0.0026,0.018
BRK.B,B,25205,3268,8238,4983,0.0740807906786961,42,0.00099296205630355,0.0349265605875153
PYPL,B,25038,1624,6066,14012,0.0115172404011177,100,0.000938423645320197,0.0228571428571429
CDNA,B,24931,1200,15651,5700,0.0392940174858378,700,0.001,0.0141666666666667
GAB,B,24929,2802,15837,1104,0.176248584727639,101,0.000713775874375446,0.01
RKDA,B,24903,400,0,9310,0.137598899208806,537,0.001,0.0057
ATVI,B,24896,1390,13495,4942,0.00734901475618718,100,-0.00511510791366906,0.0449640287769784
