symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCCC,B,3650133,55057,2922887,548031,0.0347594798294382,233,0.00103623517445556,0.0106892856494179
CCCC,E,3271138,31076,2695392,385156,0.0196194052560005,300,0.000975415111339941,0.0110940919037199
GGE,B,1753454,454,0,0,0.00169984611525256,1100,6.6079295154185e-05,0.000959030837004405
CADL,B,1162867,15167,1015030,88404,0.0376458849401568,200,0.000910990967231489,0.0113298608821784
NEE,T,972276,160,789576,139240,0.00262561948209656,300,0.001,0.02
CADL,E,952918,10046,727876,161631,0.0249350933018273,300,0.000960183157475612,0.0131813657176986
AMD,B,874079,3965,722655,32046,0.0150380217321222,124,0.00276595208070618,0.019500630517024
ADTX,B,867910,17672,466463,6562,0.125586287273658,190,0.0188098687188773,0.0974004074241738
TSLA,T,784504,2909,494166,6298,0.0115296505037534,100,0.00611206600206256,0.0465417669302166
ADTX,T,722587,6786,526474,9667,0.0482247932004889,194,0.00793398172708517,0.0784998526377837
SQQQ,B,701990,12907,641345,44338,0.00609198055210609,200,0.001,0.01
TSLA,B,678943,9351,347988,39852,0.037062138831419,100,0.00768516736177949,0.0445962998609774
BITF,B,588015,2100,550015,0,0.00635275966905147,800,0.005,0.01
BCS,B,539397,0,539397,0,0.0,700,0.0,0.0
INAB,B,532237,8797,430566,82020,0.066726842440608,200,0.001,0.0114777765147209
NIO,B,499696,300,465333,663,0.000468363600029975,276,0.001,0.0166666666666667
BQ,E,491900,300,186000,0,0.0258353427488805,2100,0.0133333333333333,0.163333333333333
SOXS,B,468372,20047,381724,44101,0.0271759611969515,200,0.00134917942834339,0.01
CCCC,S,444975,2381,420571,14323,0.00150321160749573,113,0.001,0.0117051658966821
KXIN,B,425032,2200,324728,29704,0.0252739930611401,400,0.00663636363636364,0.0481909090909091
TQQQ,B,421951,35751,277088,91519,0.0576467249513846,100,0.00135243769405052,0.0105594249111913
AMD,T,418981,820,350887,2898,0.00311000701647924,148,0.00347560975609756,0.0146829268292683
MARA,B,392034,14857,271755,3107,0.0303438782241775,300,0.0,0.00697247088914317
APPS,B,362579,799,281906,1298,0.0222581274201187,300,0.00311639549436796,0.0212390488110138
SQQQ,S,355240,8036,215482,131722,0.0037929151403676,100,0.001,0.01
MARA,E,348994,815,270865,16000,0.0016645527867473,300,0.00226993865030675,0.0426380368098159
SQQQ,T,347023,8301,324722,10100,0.00391799260579784,400,0.001,0.01
INAB,T,311399,6042,229598,58004,0.0458296671622319,300,0.001,0.0111585567692817
PSQ,T,299288,0,299288,0,0.0,1200,0.0,0.0
QID,B,297296,6800,281096,9400,0.0137774536023989,200,0.001,0.01
UNG,B,292873,11981,240592,40300,0.028501489185563,500,0.001,0.01
IBDO,T,290900,59200,181400,50300,0.809273840769904,38300,0.001,0.01
SOXS,S,289887,9900,272487,3200,0.0134205624706849,400,0.001,0.01
SOXL,B,289694,7304,200291,56184,0.019306305210905,100,0.0010184830230011,0.0103997809419496
NXTP,B,272833,700,201333,61300,0.00883994645518147,300,0.000571428571428571,0.0259714285714286
ORCL,B,263596,1115,199189,4011,0.00430977836529913,100,0.00918385650224215,0.0325201793721973
EJH,B,259355,539,171731,81587,0.044234714813295,400,0.000814471243042672,0.0125788497217069
TQQQ,T,245192,12271,98311,124168,0.0197863825313541,100,0.000985086789992666,0.010977915410317
WHLR,S,244166,999,0,77900,0.0865009957572084,5000,0.0,0.0114194194194194
KXIN,E,241863,1300,168222,37094,0.014934632263401,800,0.00161538461538462,0.0307692307692308
BITF,E,239477,1500,186198,34790,0.00453768547789391,600,0.0018,0.01
TME,B,237959,0,210959,0,0.0,300,0.0,0.0
AAL,B,232705,0,232705,0,0.0,1400,0.0,0.0
CCL,B,227280,100,172175,1100,0.000593485898775045,400,0.001,0.02
LYFT,T,225425,0,215125,0,0.0,300,0.0,0.0
CGC,E,220000,1500,0,0,0.00824733198810185,200,6.66666666666667e-06,0.00298
TSLL,B,217260,2490,201149,13611,0.0158766593978347,100,0.001,0.01
ADTX,S,216988,6874,24889,172,0.0488501662923903,200,0.0245931044515566,0.10428716904277
FTCH,E,214500,700,0,34800,0.000585653497271691,400,0.000314285714285714,0.00372857142857143
SH,B,213853,0,207253,0,0.0,800,0.0,0.0
CADL,S,212106,534,210153,1028,0.00132543697224525,158,0.001,0.01
INVZ,B,204980,600,147978,55902,0.00357000481950651,500,0.000833333333333333,0.01
GOTU,B,200573,700,138034,34700,0.0021072721963496,400,0.001,0.0228571428571429
PTPI,S,198702,1000,95058,102644,0.056363431405704,172,0.0082,0.056
KGC,B,191518,0,191518,0,0.0,1900,0.0,0.0
SH,T,190100,0,190100,0,0.0,1000,0.0,0.0
QQQ,B,190065,10957,94231,77658,0.0214221893762989,25,0.00103650634297709,0.0107465547138815
JBLU,B,188773,200,187845,100,0.00112091915370604,361,0.001,0.01
CYTO,B,184719,900,0,24586,0.00132564654727992,200,0.0,0.0068
LQR,T,183850,0,177950,0,0.0,700,0.0,0.0
CRM,T,180752,1512,82822,39640,0.0651218881901973,200,0.0108068783068783,0.125886243386243
CVE,B,178951,0,176951,0,0.0,500,0.0,0.0
ORCL,E,178141,10,155549,90,3.86527207650147e-05,140,0.001,0.01
EOSE,E,176400,0,153000,0,0.0,3100,0.0,0.0
CYTO,E,174616,4092,0,24524,0.00602727296829937,300,0.0,0.00472086999022483
BCS,T,174395,0,174395,0,0.0,700,0.0,0.0
PLTR,B,169848,300,158288,5818,0.00101215599348172,150,0.001,0.02
SPXS,B,169194,0,169094,0,0.0,100,0.0,0.0
UNG,S,162135,0,162135,0,0.0,2200,0.0,0.0
F,B,161764,0,161564,0,0.0,500,0.0,0.0
SOFI,B,161480,0,158980,0,0.0,500,0.0,0.0
PLTR,T,156809,500,87259,53100,0.00168692665580286,300,0.001,0.02
PTPI,B,153734,1400,123712,3319,0.0789088039679856,200,0.001,0.0278571428571429
QID,T,153300,0,153300,0,0.0,300,0.0,0.0
MHO,T,152200,770,90500,27030,0.182248520710059,3300,0.112727272727273,0.930194805194805
AFRM,B,149954,101,122883,200,0.000897068097238629,200,0.00099009900990099,0.02
ITUB,B,149205,0,149205,0,0.0,1000,0.0,0.0
VXUS,T,147959,97100,139,50720,0.646665112716859,45700,0.001,0.01
PTPI,E,146078,2750,110517,13700,0.154999436365686,300,0.000945454545454545,0.0241818181818182
SOXL,T,145410,2300,119810,10900,0.00607947727068476,119,0.001,0.01
NMR,B,138462,0,138220,0,0.0,700,0.0,0.0
UNG,T,138400,0,138400,0,0.0,500,0.0,0.0
BITF,S,133306,0,133306,0,0.0,1000,0.0,0.0
ALT,E,131609,110,94409,390,0.00164481062248606,200,0.000454545454545455,0.01
AMD,S,130518,1505,87294,6062,0.00570800068268447,200,0.00355813953488372,0.0187308970099668
PSQ,B,129024,0,129024,0,0.0,790,0.0,0.0
OPEN,B,128279,400,124979,2300,0.00143413896089462,500,0.002,0.01
RIVN,B,126913,345,117178,935,0.00161132128345243,199,0.001,0.01
NMR,T,125617,0,125617,0,0.0,500,0.0,0.0
SOUN,B,124678,0,124478,0,0.0,300,0.0,0.0
AFRM,T,124210,200,115304,200,0.00177637246977946,200,0.001,0.015
TSLA,S,116108,1463,38682,914,0.00579851450223142,100,0.0106151742993848,0.0497539302802461
SPXU,B,115415,0,115415,0,0.0,100,0.0,0.0
NVDA,B,115193,2186,33641,184,0.0189600589791405,100,0.0220539798719122,0.119414455626715
BTG,B,113455,0,113455,0,0.0,500,0.0,0.0
XOM,T,112989,0,68489,0,0.0,100,0.0,0.0
AAOI,T,112800,0,106100,0,0.0,200,0.0,0.0
TQQQ,S,112479,288,104540,2540,0.000464385801404122,100,0.001,0.01
LYG,B,112300,0,112300,0,0.0,700,0.0,0.0
UPST,T,111113,150,70913,0,0.00479631642898254,400,0.01,0.05
SPXU,T,110600,6800,70500,28100,0.0266808964781217,300,0.001,0.01
BRSH,S,109792,1500,0,17792,0.00417415695943276,3000,0.0,0.00224
ERIC,B,105247,0,105247,0,0.0,1000,0.0,0.0
AMZN,B,105026,429,85202,3601,0.00398806369746493,100,0.00286713286713287,0.022004662004662
TSLL,T,104548,7039,32700,63609,0.044881849598939,100,0.001,0.01
XLF,B,104372,0,104203,0,0.0,700,0.0,0.0
QID,S,103152,0,103152,0,0.0,2500,0.0,0.0
LYFT,B,102031,0,99606,0,0.0,400,0.0,0.0
BTBT,S,101577,0,75177,0,0.0,1620,0.0,0.0
PATH,B,100693,0,98300,0,0.0,102,0.0,0.0
HAL,T,99850,0,77750,0,0.0,2900,0.0,0.0
DNN,B,99000,0,99000,0,0.0,500,0.0,0.0
MLGO,E,98798,100,88898,200,0.00597550044816253,300,0.001,0.02
CVE,T,97424,0,97024,0,0.0,500,0.0,0.0
DBEF,B,97257,97057,200,0,0.953109042344253,21157,0.001,0.01
MSS,S,94300,100,93700,100,0.00586888901930864,200,0.01,0.19
SOXS,E,94240,0,91540,0,0.0,200,0.0,0.0
KXIN,S,94028,500,81704,10524,0.00574408933207729,400,0.0028,0.036
CLSK,B,93356,650,76060,4446,0.00481378074339586,300,0.001,0.0115384615384615
NVDA,T,92665,603,50795,284,0.00523006201483152,100,0.0229850746268657,0.114908789386401
ALLO,B,92322,0,52022,0,0.0,1900,0.0,0.0
F,T,92035,0,91687,0,0.0,500,0.0,0.0
VOO,B,91114,5,88464,0,0.00033572819445377,6,0.005,0.01
XLF,T,89277,0,89277,0,0.0,1400,0.0,0.0
LCID,T,89213,0,89100,0,0.0,500,0.0,0.0
UAL,B,89101,27,79930,0,0.000317009310680866,200,0.0,0.01
MSS,B,89025,0,88268,0,0.0,33161,0.0,0.0
HBAN,B,88400,0,88400,0,0.0,1000,0.0,0.0
ALK,T,87976,0,68776,0,0.0,500,0.0,0.0
SPXS,T,87625,0,87625,0,0.0,100,0.0,0.0
HRYU,T,87029,100,39754,44975,0.000630306391937121,100,0.001,0.03
AAPL,T,86410,100,70112,0,0.000545625177328183,100,0.001,0.01
HUT,E,86402,2100,60387,9920,0.0201539376955412,300,0.001,0.02
BYND,B,85060,1700,62195,12500,0.0340333526856319,200,0.001,0.01
GM,T,85051,0,84651,0,0.0,300,0.0,0.0
LQR,B,84954,0,63354,0,0.0,400,0.0,0.0
RIOT,B,84650,0,81022,0,0.0,150,0.0,0.0
AAL,T,84058,100,83158,700,0.000174528902858958,600,0.005,0.01
ALT,B,83910,0,79590,0,0.0,300,0.0,0.0
MPW,B,82673,0,82473,0,0.0,200,0.0,0.0
M,T,81599,0,77391,0,0.0,300,0.0,0.0
AMC,B,81273,0,81083,0,0.0,100,0.0,0.0
SIRI,B,80642,0,80642,0,0.0,500,0.0,0.0
MARA,S,80540,0,77820,0,0.0,527,0.0,0.0
CAVA,B,79520,570,33365,16724,0.0102425876010782,100,0.0259649122807018,0.152982456140351
PGX,B,79443,0,79443,0,0.0,1200,0.0,0.0
VIEW,B,79125,0,64892,0,0.0,200,0.0,0.0
UPST,B,78679,550,29698,0,0.017586493572936,144,0.0227272727272727,0.0927272727272727
NIO,T,78309,100,67109,900,0.000156121200009992,500,0.001,0.03
UVXY,B,78118,11099,38326,27739,0.0227806375869231,100,0.001,0.01
SLRC,B,77977,0,76777,0,0.0,500,0.0,0.0
AULT,E,77714,9430,0,7084,0.0835430029412807,200,0.0,0.000868186638388123
FNGD,B,77301,100,76101,800,0.000386089951236839,200,0.001,0.02
URA,B,76870,9606,3156,46408,0.324581855043082,259,0.001,0.010616281490735
RIVN,T,76194,200,72500,0,0.000934099294755032,200,0.001,0.01
PFE,T,75433,100,46624,12100,0.000239843238459343,200,0.001,0.05
MULN,E,75132,6403,0,13229,0.0173076507222559,500,0.0,0.000117179447134156
LCID,B,74769,500,72299,279,0.000437461776777254,100,0.0,0.01
SPCE,B,74243,0,73443,0,0.0,400,0.0,0.0
TSLY,B,73956,100,71301,1152,0.00800961153384061,200,0.001,0.01
SOXL,S,73716,484,66753,1400,0.00127933347783105,50,0.0019297520661157,0.0110330578512397
BCS,S,73167,0,73167,0,0.0,1500,0.0,0.0
NOK,B,72790,0,71290,0,0.0,1000,0.0,0.0
TNA,B,72038,4193,64035,700,0.0268164928146125,200,0.001,0.0177891724302409
GOVT,T,70951,0,70151,0,0.0,2300,0.0,0.0
GOOG,B,70831,101,42986,16594,0.000745096014105184,100,0.00138613861386139,0.0203960396039604
SPXS,S,70813,300,70513,0,0.000845475298030043,400,0.001,0.01
ET,B,70427,0,68557,0,0.0,250,0.0,0.0
BTE,B,69957,0,69957,0,0.0,1000,0.0,0.0
DNN,T,69520,600,67720,1200,0.00136512559155442,500,0.001,0.01
IAG,B,69305,0,69305,0,0.0,1000,0.0,0.0
GOLD,B,69289,0,69289,0,0.0,700,0.0,0.0
JTAI,B,68820,500,49124,1500,0.0397677563031894,100,0.0028,0.04
T,B,68682,0,68682,0,0.0,100,0.0,0.0
EOSE,B,67785,100,35885,30400,0.00120313778333895,400,0.001,0.01
FXN,B,66469,0,64969,0,0.0,1200,0.0,0.0
GMBL,E,65995,2495,0,1700,0.00185453599435091,100,0.0,0.000164128256513026
SDOW,B,65816,6950,51366,2900,0.208991129153511,300,0.001,0.0192086330935252
PFE,B,65060,0,63438,0,0.0,50,0.0,0.0
GDX,B,64589,1121,41988,880,0.00213279249317925,100,0.001,0.01
BLUE,B,64350,0,63850,0,0.0,200,0.0,0.0
PSNY,T,64300,0,64200,0,0.0,200,0.0,0.0
MBI,B,63926,0,42126,0,0.0,300,0.0,0.0
CRON,T,63700,0,63700,0,0.0,1000,0.0,0.0
CVE,S,62970,0,62970,0,0.0,500,0.0,0.0
LCID,E,62589,2487,60102,0,0.00217593487769006,200,0.0,0.01
BRSH,E,62587,3965,0,1700,0.0110336882294339,300,0.0,0.00263177805800757
SAVA,B,61825,1122,21060,100,0.0654570911848784,100,0.0192156862745098,0.112406417112299
BDRY,B,60838,0,15338,0,0.0,300,0.0,0.0
MJ,B,60830,0,60030,0,0.0,1000,0.0,0.0
NOTV,E,60722,500,9300,48122,0.158679784195494,700,0.001,0.048
SPCE,T,60305,0,59805,0,0.0,800,0.0,0.0
PATH,T,60205,0,49861,0,0.0,200,0.0,0.0
GOVT,B,59493,0,59493,0,0.0,3000,0.0,0.0
SWN,B,58190,0,58190,0,0.0,900,0.0,0.0
DVN,B,57853,0,56522,0,0.0,100,0.0,0.0
WULF,E,57544,200,20500,35544,0.00118648592531071,500,0.001,0.01
AMC,T,57476,200,53332,2000,0.000881453340267433,200,0.001,0.02
TZA,S,56990,4060,19510,27890,0.0668808170661395,800,0.001,0.01
SPY,B,56668,4649,40944,8551,0.00377857194526151,100,0.001,0.0126543342654334
NOK,T,56590,500,56090,0,0.00122394226909105,300,0.001,0.01
VEA,B,55742,105,55637,0,0.00070262312633833,100,0.001,0.01
CPE,T,55254,0,48154,0,0.0,1000,0.0,0.0
FCEL,T,55100,0,54500,0,0.0,700,0.0,0.0
TZA,B,54729,4172,39267,9740,0.0687258051231365,100,0.001,0.01
JEPQ,B,54615,766,37136,16389,0.028705265130223,32,0.001,0.01
TPST,E,54598,0,42698,0,0.0,500,0.0,0.0
CAN,B,54560,300,7100,47160,0.00257247961309907,1000,0.001,0.01
QQQ,S,53959,3699,15966,30992,0.00723196846791364,25,0.001,0.0101189510678562
CHPT,B,53509,0,53509,0,0.0,100,0.0,0.0
JDST,B,53412,9280,37160,6972,0.190370689478327,100,0.001,0.01
COIN,T,53347,450,20074,400,0.0149511595454847,200,0.0324444444444444,0.488888888888889
NMR,S,53247,300,52947,0,0.00937705122995655,700,0.005,0.01
KGC,S,53243,0,53243,0,0.0,1998,0.0,0.0
JTAI,E,52361,0,44383,0,0.0,200,0.0,0.0
SNAP,B,52182,0,50882,0,0.0,200,0.0,0.0
AMPY,T,52000,0,52000,0,0.0,500,0.0,0.0
GDHG,E,51600,300,37420,9500,0.0373738632116606,200,0.001,0.02
CLNE,B,51522,100,49322,400,0.0021822625698324,200,0.001,0.01
GOLD,T,51496,0,51496,0,0.0,500,0.0,0.0
CHPT,T,51365,235,51130,0,0.00102734485999694,300,0.005,0.01
TLT,B,50842,13296,19435,18011,0.0274215003866976,50,0.001,0.01
T,S,50739,0,50739,0,0.0,163,0.0,0.0
GTHX,S,50396,0,40596,0,0.0,600,0.0,0.0
YANG,B,50354,0,36864,0,0.0,400,0.0,0.0
CVNA,B,50180,410,28419,0,0.00820919429761333,100,0.034390243902439,0.105609756097561
WULF,B,49600,200,49000,0,0.00118648592531071,300,0.0,0.01
FTGC,S,49576,420,3331,45825,0.0323475046210721,100,0.001,0.01
PLTR,E,49562,1500,18937,29125,0.00506077996740858,5323,0.0,0.01
SOFI,T,49475,0,45775,0,0.0,700,0.0,0.0
BUFR,B,49395,2526,4935,41934,0.126306315315766,100,0.001,0.01
QQQ,T,49332,2895,17901,25742,0.00566005642460394,40,0.001,0.0160449050086356
DRCT,E,49250,500,35127,971,0.0350508236943568,300,0.012,0.098
VALE,B,49129,0,47829,0,0.0,500,0.0,0.0
QS,B,48687,0,43387,0,0.0,1000,0.0,0.0
RUN,B,48432,0,42013,0,0.0,200,0.0,0.0
KSS,B,48301,100,40501,3300,0.00196147659958417,300,0.001,0.01
HRYU,B,47900,300,42900,800,0.00189091917581136,400,0.004,0.0228
KGC,T,47400,0,47400,0,0.0,1100,0.0,0.0
UCO,B,46650,3755,36301,4832,0.24079774272156,76,0.001,0.01
BTG,T,46496,0,46396,0,0.0,500,0.0,0.0
BETS,E,46400,8100,0,31600,0.00294119035420283,1400,0.0,0.000124691358024691
WHLR,E,46300,1517,0,500,0.131353363927613,1100,8.96506262359921e-06,0.00545662491760053
SH,S,46279,0,46279,0,0.0,2929,0.0,0.0
AAPL,S,46073,361,43678,1130,0.00196970689015474,40,0.00102493074792244,0.0101662049861496
BLUE,E,45897,0,45897,0,0.0,1000,0.0,0.0
AGAE,B,45800,0,13000,0,0.0,12700,0.0,0.0
BAC,T,45543,0,45543,0,0.0,400,0.0,0.0
HOOD,T,45359,0,41659,0,0.0,300,0.0,0.0
BITO,B,45342,0,44381,0,0.0,100,0.0,0.0
CKPT,B,45166,0,45166,0,0.0,300,0.0,0.0
DKNG,B,45027,0,38130,0,0.0,300,0.0,0.0
AUR,B,44262,300,28362,15600,0.00372587495963635,200,0.001,0.01
MSOS,S,44019,1400,7331,34738,0.00951280831691241,400,0.001,0.01
OPEN,T,43992,0,43892,0,0.0,700,0.0,0.0
BND,B,43880,2764,40685,251,0.00835083160868317,46,0.001,0.01
PLUG,T,43800,0,43500,0,0.0,500,0.0,0.0
SCHE,B,43664,33677,8587,0,0.532080956819869,30,0.001,0.01
BITX,B,43393,1100,100,42000,0.0777769921515944,100,0.001,0.04
VFS,S,43339,0,26892,0,0.0,401,0.0,0.0
AMZN,T,43294,330,27072,14223,0.00306774130574225,100,0.00833333333333333,0.0175757575757576
LUMN,T,43200,0,43200,0,0.0,600,0.0,0.0
FSR,B,43175,0,42375,0,0.0,200,0.0,0.0
SDOW,T,43014,1000,41214,0,0.0300706660652533,300,0.001,0.01
SMH,B,43013,0,34707,0,0.0,100,0.0,0.0
UVIX,T,42953,200,24400,13753,0.00527273206612006,3500,0.001,0.01
JSPR,E,42800,100,0,0,0.00162715394503474,1100,0.0,0.022
GOTU,T,42732,0,39232,0,0.0,1000,0.0,0.0
JTAI,T,42714,300,31510,3700,0.0238606537819136,400,0.001,0.07
EJH,T,42457,400,15300,15167,0.0328272466146902,200,0.0055,0.025
CDE,T,42000,0,38500,0,0.0,800,0.0,0.0
INTC,S,41923,0,41573,0,0.0,200,0.0,0.0
AG,B,41920,0,36620,0,0.0,500,0.0,0.0
ERIC,T,41694,0,41694,0,0.0,1000,0.0,0.0
COGT,S,41648,0,30548,0,0.0,300,0.0,0.0
CVX,T,41344,0,34744,0,0.0,1600,0.0,0.0
CLSK,S,41341,100,37451,0,0.000740581652830133,550,0.001,0.03
SMCI,T,41303,0,6400,0,0.0,300,0.0,0.0
M,B,41116,0,36416,0,0.0,500,0.0,0.0
INTC,B,40682,0,40461,0,0.0,100,0.0,0.0
WTI,B,40434,0,35294,0,0.0,500,0.0,0.0
DUST,B,40235,6687,27194,2454,0.13499273255814,160,0.001,0.01
IONQ,T,40219,0,38419,0,0.0,200,0.0,0.0
LYG,T,39870,0,39870,0,0.0,500,0.0,0.0
BTBT,B,39612,20,37592,0,0.000411505699353936,300,0.001,0.02
JETS,B,39261,0,36261,0,0.0,100,0.0,0.0
DRCT,S,39125,500,27530,0,0.0350508236943568,200,0.016,0.104
RDHL,T,39100,0,39100,0,0.0,1300,0.0,0.0
MJ,T,39019,0,38019,0,0.0,900,0.0,0.0
PLUG,B,38820,2,38802,0,7.9150242991246e-06,160,0.0,0.01
AG,T,38464,0,38264,0,0.0,400,0.0,0.0
SOFI,S,38057,0,38057,0,0.0,144,0.0,0.0
PSQ,S,37955,0,37955,0,0.0,1280,0.0,0.0
VIEW,T,37882,0,34298,0,0.0,200,0.0,0.0
SPXL,B,37553,198,13855,22632,0.0126372223640541,100,0.001,0.01
BLUE,T,37514,100,37114,0,0.000642017475715689,300,0.001,0.02
MCI,T,37500,200,25200,3800,0.127064803049555,2700,0.01,0.15
OXY,B,37257,0,33983,0,0.0,65,0.0,0.0
M,S,37225,0,34025,0,0.0,389,0.0,0.0
RIOT,E,37098,0,35598,0,0.0,400,0.0,0.0
UCAR,B,36800,1800,0,0,0.0245784119614938,200,0.000916666666666667,0.00341666666666667
DUHP,B,36665,0,24565,0,0.0,1000,0.0,0.0
JEPI,B,36468,200,23742,12526,0.0181587071000545,30,0.001,0.01
EWA,B,35947,0,32147,0,0.0,1000,0.0,0.0
BITX,S,35826,1100,25,34701,0.0777769921515944,1100,0.001,0.04
PGX,T,35800,0,35800,0,0.0,2700,0.0,0.0
ESTC,T,35791,140,16136,0,0.0167644593461861,400,0.0185714285714286,0.0885714285714286
IBRX,B,35657,0,29057,0,0.0,600,0.0,0.0
INAB,S,35572,1373,26286,7913,0.0104144543220365,100,0.001,0.0110852148579752
ADTX,E,35323,1126,0,569,0.00800193297137497,100,0.00785968028419183,0.141829484902309
IAG,T,35175,0,35175,0,0.0,600,0.0,0.0
CPG,B,35135,0,35135,0,0.0,1400,0.0,0.0
F,S,35009,0,35009,0,0.0,200,0.0,0.0
DNP,B,34912,0,34812,0,0.0,300,0.0,0.0
GPS,T,34693,0,33993,0,0.0,300,0.0,0.0
FXI,T,34310,0,34310,0,0.0,100,0.0,0.0
WTI,T,34100,0,34100,0,0.0,500,0.0,0.0
HL,T,34082,0,34082,0,0.0,600,0.0,0.0
AAL,S,33911,0,33911,0,0.0,1000,0.0,0.0
T,T,33858,0,33658,0,0.0,300,0.0,0.0
DRCT,B,33813,300,21743,0,0.0210304942166141,200,0.0166666666666667,0.126666666666667
BABA,B,33773,60,26727,0,0.000758495145631068,100,0.01,0.04
SLV,B,33759,0,32059,0,0.0,150,0.0,0.0
NCV,B,33700,0,33700,0,0.0,300,0.0,0.0
BYND,T,33659,0,29970,0,0.0,300,0.0,0.0
RMI,T,33600,0,33600,0,0.0,1600,0.0,0.0
OPTT,B,33500,12400,0,0,0.860334420314993,1500,0.0,0.001
TGAN,B,33500,0,33400,0,0.0,3800,0.0,0.0
UUP,S,33484,10000,9642,13842,0.233176327939188,5000,0.001,0.01
PSLV,S,33483,0,33483,0,0.0,1600,0.0,0.0
PTY,T,33367,0,12367,0,0.0,500,0.0,0.0
FUBO,T,33213,500,31913,0,0.00612085006365684,500,0.005,0.01
CRSP,E,33110,722,21285,1905,0.0428588388935059,133,0.0155401662049861,0.0878116343490305
SCHF,B,32929,0,32829,0,0.0,208,0.0,0.0
SMH,T,32845,300,30445,2100,0.015236934328813,300,0.001,0.02
TNA,T,32798,7700,15513,5585,0.0492456462371849,200,0.00164935064935065,0.0113636363636364
KWEB,B,32594,0,20753,0,0.0,500,0.0,0.0
SNAP,T,32581,0,26081,0,0.0,400,0.0,0.0
BTBT,E,32565,0,29800,0,0.0,1000,0.0,0.0
SWN,T,32476,0,32476,0,0.0,1400,0.0,0.0
CGDV,B,32446,0,26346,0,0.0,800,0.0,0.0
SPTL,T,32426,0,26526,0,0.0,1500,0.0,0.0
FCEL,B,32400,0,32400,0,0.0,600,0.0,0.0
WULF,S,32374,400,7200,24774,0.00237297185062142,1500,0.001,0.01
COGT,B,32364,0,31764,0,0.0,200,0.0,0.0
MSS,T,32276,0,32176,0,0.0,2077,0.0,0.0
MPW,T,32238,0,32238,0,0.0,700,0.0,0.0
VFS,B,32132,1100,15232,7100,0.0699300699300699,200,0.001,0.01
MAXN,B,31960,0,28360,0,0.0,500,0.0,0.0
ZSL,T,31900,1170,100,30630,0.61872025383395,1000,0.001,0.01
DOMA,T,31800,91,10400,0,0.174664107485605,1000,0.01,0.15
JDST,S,31706,0,31706,0,0.0,900,0.0,0.0
WBD,S,31637,0,31637,0,0.0,151,0.0,0.0
COMT,T,31621,0,28421,0,0.0,1300,0.0,0.0
TECS,B,31360,0,31360,0,0.0,100,0.0,0.0
FNGD,T,31305,7100,19460,4745,0.0274123865378156,300,0.001,0.0122535211267606
PDI,T,31091,0,30591,0,0.0,200,0.0,0.0
ASX,B,30914,0,30014,0,0.0,1000,0.0,0.0
MSFT,B,30713,107,13400,0,0.00137913256428433,52,0.0102803738317757,0.041214953271028
META,B,30707,32,7938,1398,0.00112846916105371,50,0.010625,0.0659375
IBRX,T,30705,0,29405,0,0.0,800,0.0,0.0
CLSK,E,30700,100,29700,0,0.000740581652830133,150,0.005,0.01
CAVA,T,30700,0,9200,0,0.0,200,0.0,0.0
TSLA,E,30686,198,259,0,0.000784761361204252,100,0.0180808080808081,0.0526262626262626
UEC,B,30502,0,30302,0,0.0,300,0.0,0.0
AFRM,S,30289,100,21776,49,0.000888186234889732,200,0.001,0.04
TZA,T,30250,2600,22150,4100,0.0428300798945721,200,0.001,0.01
VXUS,S,30217,30200,9,0,0.201125503646232,3000,0.001,0.01
NCLH,T,30002,0,29802,0,0.0,300,0.0,0.0
LILM,T,29800,0,29800,0,0.0,700,0.0,0.0
SPY,T,29726,380,22124,5220,0.000308852944547079,100,0.000736842105263158,0.0152631578947368
SERA,B,29718,900,20169,2500,0.363342753330642,200,0.01,0.278888888888889
NETD,B,29600,0,29600,0,0.0,29600,0.0,0.0
SAN,B,29313,0,27813,0,0.0,1000,0.0,0.0
TSLL,S,29059,0,28808,0,0.0,100,0.0,0.0
NKLA,E,29000,0,0,0,0.0,400,0.0,0.0
VTYX,B,28964,0,28264,0,0.0,1400,0.0,0.0
RIVN,S,28842,0,26382,0,0.0,300,0.0,0.0
TAL,B,28719,0,20307,0,0.0,200,0.0,0.0
DSGN,T,28600,0,28300,0,0.0,3100,0.0,0.0
QS,T,28451,148,24764,2552,0.00459327767604978,200,0.005,0.01
GCT,S,28329,2229,12690,5107,0.410346097201767,200,0.0122431583669807,0.205773889636608
PBR,B,28313,0,28313,0,0.0,400,0.0,0.0
NVAX,B,28261,0,28261,0,0.0,100,0.0,0.0
BTE,T,28194,0,28094,0,0.0,1100,0.0,0.0
DRIP,B,28150,0,23150,0,0.0,100,0.0,0.0
VIXY,B,27951,7068,1582,19001,0.0646938756830476,100,0.00189134125636672,0.01
HMY,E,27800,0,21100,0,0.0,600,0.0,0.0
INTS,B,27785,150,20615,0,0.041539739684298,200,0.0333333333333333,0.226666666666667
CDE,B,27779,0,27779,0,0.0,1000,0.0,0.0
SPLG,B,27479,190,27188,0,0.00317370170544707,100,0.001,0.01
JNJ,T,27306,0,22106,0,0.0,118,0.0,0.0
NU,B,27132,0,27132,0,0.0,1500,0.0,0.0
CIG,B,27112,0,27112,0,0.0,300,0.0,0.0
