Product,Symbol,Expiration Date,Price
AMB1,AMB1/Z3,2024-01-02,9673.75
AMB1,AMB1/F4,2024-02-01,9677.00
AMB1,AMB1/G4,2024-03-01,9681.75
AMB1,AMB1/H4,2024-04-01,9681.50
AMB1,AMB1/J4,2024-05-01,9684.50
AMB1,AMB1/K4,2024-06-03,9687.00
AMT1,AMT1/Z3,2023-12-18,9665.75
AMT1,AMT1/F4,2024-01-16,9667.50
AMT1,AMT1/G4,2024-02-20,9672.75
AMT1,AMT1/H4,2024-03-18,9676.25
AMT1,AMT1/J4,2024-04-15,9678.00
AMT1,AMT1/K4,2024-05-13,9680.75
AMT1,AMT1/M4,2024-06-17,9684.50
AMT1,AMT1/N4,2024-07-15,9685.75
AMT1,AMT1/Q4,2024-08-19,9688.50
AMT1,AMT1/U4,2024-09-16,9690.00
AMT1,AMT1/V4,2024-10-15,9690.25
AMT1,AMT1/X4,2024-11-18,9692.25
AMT1,AMT1/Z4,2024-12-16,9693.00
AMT1,AMT1/F5,2025-01-13,9693.75
AMT1,AMT1/G5,2025-02-18,9695.00
AMT1,AMT1/H5,2025-03-17,9695.50
AMT1,AMT1/J5,2025-04-14,9697.25
AMT1,AMT1/K5,2025-05-19,9696.50
AMT1,AMT1/M5,2025-06-16,9697.50
AMT3,AMT3/Z3,2023-12-18,9652.75
AMT3,AMT3/H4,2024-03-18,9662.50
AMT3,AMT3/M4,2024-06-17,9670.50
AMT3,AMT3/U4,2024-09-16,9675.25
AMT3,AMT3/Z4,2024-12-16,9677.00
AMT3,AMT3/H5,2025-03-17,9680.25
AMT3,AMT3/M5,2025-06-16,9681.00
