Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
DSYp,645238752,0,0,645238752,0,,EQTY
BBVAe,135218039,1237,0,135219276,131067,1031.68056032411,EQTY
NWGl,131639936,2477425,0,134117361,16668425,8.04619278666101,EQTY
NESTEh,123973602,0,0,123973602,0,,EQTY
ASMLa,111703833,252320,0,111956154,400221,279.735830953398,EQTY
NOVOBc,99706075,30818,0,99736893,93645,1065.05305141759,EQTY
BNp,91772430,164,0,91772594,6614,13875.5055941941,EQTY
LRp,90747655,0,0,90747655,0,,EQTY
NESNz,69516520,16194373,0,85710893,55145767,1.55426060172488,EQTY
STLAMm,83668709,238043,0,83906752,62261,1347.66148953599,EQTY
CFRz,71993378,3517631,0,75511009,18754976,4.02618531743256,EQTY
SAPd,75483063,10101,0,75493164,78981,955.839556348995,EQTY
CLNXe,71711782,153101,0,71864883,4577,15701.3071881145,EQTY
UBSGz,52538165,10491756,0,63029920,60034892,1.04988812172761,EQTY
BPl,55446010,7491809,0,62937819,52655051,1.19528550072053,EQTY
STANl,21515888,36829139,0,58345027,19395680,3.00814547363124,EQTY
MONCm,56778481,0,0,56778481,0,,EQTY
RHIMl,54872663,8647,0,54881309,55637,986.417473983141,EQTY
HEIAa,54241928,3752,0,54245679,5550,9773.99621621622,EQTY
BALNz,49167489,1292767,0,50460256,1645698,30.6619173141123,EQTY
SABe,50276498,83213,0,50359711,124106,405.779825310622,EQTY
HSBAl,38821141,10279569,0,49100710,45437339,1.08062468182831,EQTY
MROl,40689423,6384678,0,47074101,9760564,4.82288738642562,EQTY
RKTl,43040022,2732561,0,45772583,15530096,2.94734707370772,EQTY
IFXd,45144765,1513,0,45146278,233988,192.942706463579,EQTY
AFp,44634439,0,0,44634439,0,,EQTY
ASSABs,44401410,0,0,44401410,20582,2157.29326596055,EQTY
ITXe,43817454,0,0,43817454,4918,8909.60837738918,EQTY
AZNl,32610831,10288133,0,42898963,55069194,0.779001105409315,EQTY
MCp,41999253,2340,0,42001593,47697,880.591924020379,EQTY
BASd,40107194,1870205,0,41977399,48585,863.999156118143,EQTY
MUV2d,41524349,0,0,41524349,16038,2589.12264621524,EQTY
RIOl,26386051,14690810,0,41076861,31740319,1.29415400645469,EQTY
UCGm,39670605,0,0,39670605,68429,579.733811688027,EQTY
BARCl,34994104,3317477,0,38311581,21529492,1.77949303216258,EQTY
ROGz,32090965,5539819,0,37630783,42391306,0.887700487453725,EQTY
GLENl,29996687,6690117,0,36686804,37872973,0.968680330429829,EQTY
ASMa,35762017,0,0,35762017,1587,22534.352236925,EQTY
AALl,22910657,12261761,0,35172417,33887396,1.03792032294249,EQTY
SHELl,29617217,4023515,0,33640732,31971616,1.05220618188333,EQTY
ULVRl,28044057,5550090,0,33594148,31189462,1.07709931001695,EQTY
CRHl,31415079,2078849,0,33493928,16724991,2.00262756494159,EQTY
TEFe,33397917,1722,0,33399639,10855,3076.88982035928,EQTY
IHGl,31036406,1623796,0,32660202,10101779,3.23311389013757,EQTY
BNPp,32546159,0,0,32546159,11112,2928.91999640029,EQTY
MNDIl,30201320,2059138,0,32260458,10131475,3.1841817701766,EQTY
ABIb,32224398,20485,0,32244883,21792,1479.66607011747,EQTY
PNDORc,31931680,0,0,31931680,303,105385.082508251,EQTY
EDENp,31768639,0,0,31768639,1028,30903.3453307393,EQTY
IAGl,30831387,935424,0,31766811,6295130,5.04625178511008,EQTY
TTEp,31695081,0,0,31695081,0,,EQTY
CABKe,31568167,0,0,31568167,21861,1444.04039156489,EQTY
