Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
AAMC,ALTISOURCE ASSET MGMT CORP COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:16
AAMC,ALTISOURCE ASSET MGMT CORP COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:44:59
ADN,ADVENT TECHNOLOGIES HOLDNG INC COM CL A,NASDAQ,2024-05-04,10:41:31,Volatility Pause,2024-05-04,,10:46:31
ADN,ADVENT TECHNOLOGIES HOLDNG INC COM CL A,NASDAQ,2024-05-04,10:13:44,Volatility Pause,2024-05-04,,10:18:44
AEF,ABRDN EMRG MKTS EQTY INCM FD COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:16
AEF,ABRDN EMRG MKTS EQTY INCM FD COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:44:59
AER,AERCAP HOLDINGS NV SHS,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
AER,AERCAP HOLDINGS NV SHS,NYSE,2024-05-04,10:36:20,News pending,2024-05-04,,10:36:33
AGRI,AGRIFORCE GROWING SYSTEMS LTD COM NEW,NASDAQ,2024-05-04,11:11:10,Volatility Pause,2024-05-04,,11:16:10
AGX,ARGAN INC COM,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
AGX,ARGAN INC COM,NYSE,2024-05-04,10:36:20,News pending,2024-05-04,,10:36:33
AHI,ADVANCED HEALTH INTELLIGENCE L SPONSORED ADS,NASDAQ,2024-02-01,7:00:00,News pending,,,
AIRI,AIR INDS GROUP COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:16
AIRI,AIR INDS GROUP COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:44:59
AIVL,WISDOMTREE TR US AI ENHANCED,NYSE Arca,2024-05-04,7:12:38,News released,2024-05-04,,7:13:09
AIVL,WISDOMTREE TR US AI ENHANCED,NYSE Arca,2024-05-04,7:12:00,News pending,2024-05-04,,7:12:32
AKAN,AKANDA CORP COM NEW,NASDAQ,2024-05-04,11:41:08,Volatility Pause,2024-05-04,,11:46:08
AKAN,AKANDA CORP COM NEW,NASDAQ,2024-05-04,11:32:45,Volatility Pause,2024-05-04,,11:37:45
AKAN,AKANDA CORP COM NEW,NASDAQ,2024-05-04,11:26:46,Volatility Pause,2024-05-04,,11:31:46
AKAN,AKANDA CORP COM NEW,NASDAQ,2024-05-04,11:05:33,Volatility Pause,2024-05-04,,11:10:33
ARMP,ARMATA PHARMACEUTICALS INC COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:16
ARMP,ARMATA PHARMACEUTICALS INC COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:45:00
ASTI,ASCENT SOLAR TECHNOLOGIES INC COM NEW,NASDAQ,2024-05-04,10:54:38,Volatility Pause,2024-05-04,,10:59:38
AWX,AVALON HLDGS CORP CL A,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:16
AWX,AVALON HLDGS CORP CL A,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:45:00
AZTR,AZITRA INC COM,NYSE American,2024-05-04,11:46:28,Volatility Pause,2024-05-04,,11:51:28
BCV,BANCROFT FD LTD COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:16
BCV,BANCROFT FD LTD COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:45:00
BHIL,BENSON HILL INC COMMON STOCK,NYSE,2024-05-04,11:54:07,Volatility Pause,,,
BKD,BROOKDALE SR LIVING INC COM,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
BKD,BROOKDALE SR LIVING INC COM,NYSE,2024-05-04,10:36:20,News pending,2024-05-04,,10:36:34
BMA,BANCO MACRO SA SPON ADR B,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
BMA,BANCO MACRO SA SPON ADR B,NYSE,2024-05-04,10:36:20,News pending,2024-05-04,,10:36:34
BR,BROADRIDGE FINL SOLUTIONS INC COM,NYSE,2024-05-04,10:36:52,News released,2024-05-04,,10:37:06
BR,BROADRIDGE FINL SOLUTIONS INC COM,NYSE,2024-05-04,10:36:20,News pending,2024-05-04,,10:36:34
BRBS,BLUE RIDGE BANKSHARES INC VA COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:17
BRBS,BLUE RIDGE BANKSHARES INC VA COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:45:00
BZFD,BUZZFEED INC CLASS A COM,NASDAQ,2024-05-03,19:50:00,News pending,,,
BZFDW,BUZZFEED INC WT EXP 120326,NASDAQ,2024-05-03,19:50:00,News pending,,,
CATX,PERSPECTIVE THERAPEUTICS INC COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:17
CATX,PERSPECTIVE THERAPEUTICS INC COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:45:00
CCEL,CRYO-CELL INTL INC COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:17
CCEL,CRYO-CELL INTL INC COM,NYSE American,2024-05-04,7:44:51,News pending,2024-05-04,,7:45:00
CLM,CORNERSTONE STRATEGIC VALUE FD COM,NYSE American,2024-05-04,7:45:03,News released,2024-05-04,,7:45:17
CLM,CORNERSTONE STRATEGIC VALUE FD COM,NYSE American,2024-05-04,7:44:52,News pending,2024-05-04,,7:45:00
