Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
PGR,10300,0,0E-8,0,0E-8,209.19000000,10300,0
ATI,10200,0,0E-8,0,0E-8,60.24000000,10200,0
SID,10200,100,2.78000000,0,0E-8,2.77000000,10200,0
AA,10000,0,0E-8,0,0E-8,41.06000000,10000,0
GOOGL,10000,0,0E-8,0,0E-8,176.01000000,10000,0
XOP,10000,0,0E-8,0,0E-8,152.42000000,10000,0
ALT,9700,200,8.01000000,200,7.90000000,7.93000000,9700,0
WELL,9600,100,101.29000000,0,0E-8,101.29000000,9600,0
F,9400,0,0E-8,0,0E-8,12.22000000,9400,0
MITT,9400,200,6.94000000,0,0E-8,6.93000000,9400,0
VOD,9400,0,0E-8,0,0E-8,9.68000000,9400,0
WEN,9400,100,18.30000000,0,0E-8,18.30000000,9400,0
CBL,9300,0,0E-8,0,0E-8,22.17000000,9300,0
DSS,9300,0,0E-8,0,0E-8,1.68000000,9300,0
QSR,9300,200,70.80000000,0,0E-8,70.79000000,9300,0
RUN,9300,0,0E-8,0,0E-8,11.85000000,9300,0
CNP,9200,0,0E-8,0,0E-8,30.01000000,9200,0
DVAX,9200,0,0E-8,0,0E-8,11.06000000,9200,0
KOLD,9200,0,0E-8,0,0E-8,47.66000000,9200,0
NEE,9200,0,0E-8,0,0E-8,75.96000000,9200,0
IWM,9100,0,0E-8,0,0E-8,208.01000000,9100,0
NEWP,9100,0,0E-8,0,0E-8,2.29000000,9100,0
OHI,9100,0,0E-8,0,0E-8,30.59000000,9100,0
SQ,9100,0,0E-8,0,0E-8,72.24000000,9100,0
CVU,8900,0,0E-8,0,0E-8,2.55000000,8900,0
GLW,8900,200,35.34000000,0,0E-8,35.32000000,8900,0
BBJP,8800,0,0E-8,0,0E-8,56.40000000,8800,0
CAKE,8800,0,0E-8,0,0E-8,38.43000000,8800,0
ORCL,8800,200,123.52000000,0,0E-8,123.51000000,8800,0
UVXY,8800,200,25.44000000,0,0E-8,25.37000000,8800,0
CBOE,8700,0,0E-8,0,0E-8,183.50000000,8700,0
EEM,8600,200,43.83000000,0,0E-8,43.82000000,8600,0
PSC,8600,0,0E-8,0,0E-8,49.06000000,8600,0
VLO,8600,0,0E-8,0,0E-8,165.98000000,8600,0
AAL,8500,0,0E-8,0,0E-8,14.77000000,8500,0
EMB,8500,0,0E-8,0,0E-8,89.40000000,8500,0
HIBB,8500,0,0E-8,0,0E-8,86.21000000,8500,0
SPY,8500,200,529.51000000,200,529.31000000,529.52000000,8500,0
XBIT,8500,0,0E-8,0,0E-8,8.41000000,8500,0
COCP,8400,200,1.88000000,200,1.76000000,1.93000000,8400,0
FRO,8400,0,0E-8,0,0E-8,27.40000000,8400,0
IXUS,8400,0,0E-8,0,0E-8,70.03000000,8400,0
JWN,8400,200,21.23000000,0,0E-8,21.21000000,8400,0
IGSB,8300,0,0E-8,0,0E-8,51.14000000,8300,0
