Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2023-01,BYX Equities (Y),855513775,636879303,839986797,2332379875,22157252552.238304,31285509968.565697,25539208173.820797,78981970694.6248,8568242,3292437,7681712,19542391
2023-01,BZX Equities (Z),3571778992,2297746109,4058123198,9927648299,144361139909.6782,153966719078.7941,163354168783.1607,461682027771.633,47289767,13573067,41351237,102214071
2023-01,EDGA Equities (J),1125882678,669624164,1104757153,2900263995,36290328825.2411,29735754375.878105,41579856546.2232,107605939747.34242,14549507,4032094,12727732,31309333
2023-01,EDGX Equities (K),3934630374,2284221112,7115709600,13334561086,123059216291.45769,110495651955.56416,211724176760.6954,445279045007.7173,31760971,10694098,37923191,80378260
2023-01,FINRA / NYSE TRF (DN),6589918847,4846643913,18365538165,29802100925,168949661008.0608,175023462314.27118,575285674897.4672,919258798219.7992,16805043,9524107,33251892,59581042
2023-01,FINRA / Nasdaq TRF Carteret (DQ),25329887533,13760296950,35919512977,75009697460,1138682304735.229,796343197329.8116,1235901351814.6282,3170926853879.669,153400930,40284080,148105388,341790398
2023-01,FINRA / Nasdaq TRF Chicago (DB),134939297,49590429,285884978,470414704,5146624379.2828,3185825717.5176,14243092948.365099,22575543045.16551,574913,172942,1177263,1925118
2023-01,Investors Exchange (V),2711147434,534825984,2140494325,5386467743,160610664343.6496,35764078839.5824,123407692754.21638,319782435937.4484,37663767,3753945,28861034,70278746
2023-01,LTSE (L),1363865,460067,4256245,6080177,106460840.64599998,21856679.4913,108386203.6677,236703723.80500004,10683,441,12897,24021
2023-01,MIAX Pearl (H),726761233,635512282,880405729,2242679244,17266641710.115696,29174947353.760498,27188180214.366997,73629769278.24321,7364017,2988483,7139363,17491863
2023-01,Members Exchange (U),2617184808,1107919162,2895728672,6620832642,82024358268.76772,60444226326.547386,98275718490.69852,240744303086.01358,27393670,6402164,25374540,59170374
2023-01,NASDAQ (Q),9092341834,3626747062,21672374000,34391462896,421686208252.45636,248916580472.0022,1028364746340.6432,1698967535065.1016,120353449,23948278,164472727,308774454
2023-01,NASDAQ BX (B),294825455,207414670,353790219,856030344,14378975240.194698,12778703674.3804,17599528634.8246,44757207549.3997,6553542,1456161,5742162,13751865
2023-01,NASDAQ PSX (X),330607049,373117993,406534571,1110259613,10751663206.3655,20731528726.0386,21039695071.851208,52522887004.255295,3519974,1572679,4368511,9461164
2023-01,NYSE (N),17304240171,810645651,1591401929,19706287751,861804283019.0675,51329175171.11559,65161306121.9834,978294764312.1664,72517866,3733917,12099701,88351484
2023-01,NYSE American (A),187871791,418659022,166010571,772541384,6948752397.960201,11621086247.949701,6697374757.173201,25267213403.0831,2042335,1618762,1610111,5271208
2023-01,NYSE Arca (P),4018121091,6774048462,8863254442,19655423995,154481664052.5422,409852789533.1988,264123164979.03613,828457618564.7772,41348957,27261069,61964865,130574891
2023-01,NYSE Chicago (M),270178488,282199631,313192143,865570262,21547113881.482098,32770235973.77971,40200028096.738495,94517377952.0003,1554166,101478,1372881,3028525
2023-01,NYSE National (C),457276116,265450479,436249110,1158975705,13309120012.646101,11215116987.044601,12121338037.340702,36645575037.0314,6494403,1661250,4999788,13155441
2023-02,BYX Equities (Y),824976289,570810457,759140118,2154926864,21021748999.2375,28907130732.175297,27021364197.0201,76950243928.43289,7871794,2950192,6924809,17746795
2023-02,BZX Equities (Z),3400229502,2037236516,3796106997,9233573015,139214751923.12564,148484944768.53833,178296828861.3226,465996525552.9865,44026287,12221265,39236184,95483736
2023-02,EDGA Equities (J),1148571566,594280886,1098744862,2841597314,36554595001.5583,29515236859.214798,45843302992.32431,111913134853.09741,14654886,3645030,12626685,30926601
2023-02,EDGX Equities (K),4159263159,2160387419,6559592566,12879243144,126821923873.24431,108079174133.65277,254278404584.123,489179502591.0201,32958184,9952865,38717622,81628671
2023-02,FINRA / NYSE TRF (DN),6954334074,4879731219,17405542402,29239607695,173619635610.65665,172167401806.15186,753033853824.2423,1098820891241.051,18550440,9563621,36443634,64557695
2023-02,FINRA / Nasdaq TRF Carteret (DQ),24026418836,11777937612,31593691558,67398048006,1091766830121.7852,690286200765.9309,1292492984100.6675,3074546014988.384,155664368,37555800,148288337,341508505
2023-02,FINRA / Nasdaq TRF Chicago (DB),133979821,44697939,239707495,418385255,4637151288.7481,2775028253.4322,14974501952.4478,22386681494.628098,582986,155674,1124416,1863076
2023-02,Investors Exchange (V),2623136140,489811357,2049169866,5162117363,156746148356.2267,34401181215.313705,125902411626.7009,317049741198.2413,35812688,3359399,27358091,66530178
2023-02,LTSE (L),1195529,390650,2032643,3618822,131042060.97119999,43744336.7685,164856617.23110002,339643014.9707999,12893,582,15085,28560
2023-02,MIAX Pearl (H),869070963,879261891,995073223,2743406077,18339793520.2863,39673569917.764694,34658776651.8585,92672140089.9095,7646221,3686863,7538307,18871391
2023-02,Members Exchange (U),2742980397,1135695188,2974445087,6853120672,85397710510.9808,67102552366.66282,118495465096.31618,270995727973.95978,29109907,6437161,26992922,62539990
2023-02,NASDAQ (Q),9367424250,3468168946,21134558438,33970151634,438306769451.52563,259412883604.8564,1131722743396.135,1829442396452.5168,123719187,23490082,168060258,315269527
2023-02,NASDAQ BX (B),296798407,184793947,339798482,821390836,14844763207.5728,12438908419.187498,19405140081.7597,46688811708.52,6333758,1238198,5373274,12945230
2023-02,NASDAQ PSX (X),268912547,216486755,371343785,856743087,11644057004.303202,17673121447.251003,23802959605.268,53120138056.82221,3554579,1219986,4125028,8899593
2023-02,NYSE (N),17679355203,861733349,1569153687,20110242239,864322337441.5337,57155387055.791794,72494024763.34929,993971749260.6749,75091009,3699332,12050385,90840726
2023-02,NYSE American (A),179034226,388002061,168434212,735470499,6810827652.1998,11079659571.0843,7562848152.949701,25453335376.233803,2020597,1572197,1602455,5195249
2023-02,NYSE Arca (P),4133578141,6794220001,8403708541,19331506683,160333118005.9343,426200591771.9353,311005239090.2003,897538948868.07,43328669,28602982,64360990,136292641
2023-02,NYSE Chicago (M),279445413,256320722,340405099,876171234,21377239488.007595,32632466029.843006,42523571492.9784,96533277010.82903,1538338,111950,1414913,3065201
2023-02,NYSE National (C),448271998,228190484,387855827,1064318309,13317556037.6103,10001277646.220198,12169651943.9556,35488485627.7861,6302485,1471747,4801625,12575857
2023-03,BYX Equities (Y),1192617456,889748874,959947449,3042313779,28229830168.321007,47584871014.61941,35643164269.4482,111457865452.3886,10728027,4433674,8752584,23914285
2023-03,BZX Equities (Z),5053310888,3340113665,4805710365,13199134918,189644746885.44672,238396549630.05383,233134656577.2399,661175953092.7405,63749719,21090950,51311310,136151979
2023-03,EDGA Equities (J),1684622980,998718348,1488457382,4171798710,48510844882.61939,47096359424.41669,63948359277.9044,159555563584.94052,20163984,5917033,16557990,42639007
2023-03,EDGX Equities (K),5892325252,3433013378,7728618233,17053956863,167908590792.74478,179536731277.824,302514138165.7436,649959460236.3124,47167520,16323831,47385128,110876479
2023-03,FINRA / NYSE TRF (DN),8570859338,5905336124,17666214038,32142409500,203694232544.64066,214359790555.31158,719775433535.6177,1137829456635.57,22329086,11647263,35980620,69956969
2023-03,FINRA / Nasdaq TRF Carteret (DQ),32548092116,15917092614,38754928006,87220112736,1333939487133.7356,938160599717.727,1479998496741.4111,3752098583592.874,204247273,50088284,177321085,431656642
2023-03,FINRA / Nasdaq TRF Chicago (DB),173945232,63227565,268532687,505705484,5586833906.355501,3628194884.6742997,15140503974.5739,24355532765.6037,735778,205092,1173219,2114089
2023-03,Investors Exchange (V),3458701114,715289358,2526866328,6700856800,180535321097.94553,50135324403.7836,142266860146.55972,372937505648.2888,45575591,4694960,33574668,83845219
2023-03,LTSE (L),1464670,633805,2852790,4951265,146870922.9783,46612733.82420001,188402757.78910005,381886414.5916,13516,2513,18364,34393
2023-03,MIAX Pearl (H),1359985468,1624798228,1453127867,4437911563,28543747722.904297,69292222517.8927,53003481524.1962,150839451764.9932,11348511,6853436,10441364,28643311
2023-03,Members Exchange (U),3653472306,1807519680,3511971204,8972963190,113123716419.35019,108453623034.1039,145099248529.99872,366676587983.4527,39884622,10582529,33960553,84427704
2023-03,NASDAQ (Q),13562704410,6054240058,27730023016,47346967484,570256514901.8916,458257812356.46606,1411040867660.4624,2439555194918.8203,171096304,41283349,207711315,420090968
2023-03,NASDAQ BX (B),396944081,266603881,400833825,1064381787,17570512111.3382,17424985252.9966,20819636860.0834,55815134224.41822,6870131,1650022,5626915,14147068
2023-03,NASDAQ PSX (X),423559666,449560561,512881581,1386001808,16699858648.162302,31837378747.514595,31735415128.2906,80272652523.9675,5153575,2666335,5628908,13448818
2023-03,NYSE (N),27006530145,1442907711,2080127717,30529565573,1225569444166.772,97575890832.31691,92111345214.48349,1415256680213.5725,99491094,6049748,15758409,121299251
2023-03,NYSE American (A),258143651,574735822,202099299,1034978772,9174592563.307398,14934142046.961699,8889994358.459799,32998728968.7289,2869405,2150082,2074527,7094014
2023-03,NYSE Arca (P),5998971070,9828810671,10050430638,25878212379,208737567362.3481,630039046881.9666,353607023264.8323,1192383637509.1467,61607401,43905661,75672948,181186010
2023-03,NYSE Chicago (M),389446494,367186617,378670598,1135303709,27033597009.3038,46043883975.991806,51049688660.828705,124127169646.12431,1848705,149132,1611320,3609157
2023-03,NYSE National (C),668330092,356895270,513513980,1538739342,17445269699.7625,15157773859.377102,15052609506.476301,47655653065.6159,8948253,2152563,6281238,17382054
2023-04,BYX Equities (Y),721971629,541086032,675641527,1938699188,18378526595.508602,28137080784.038498,22485383989.8808,69000991369.42792,6820171,2453980,5813280,15087431
2023-04,BZX Equities (Z),3238700348,1841657510,3685323722,8765681580,131680056614.87,126203653384.3075,156157971437.4282,414041681436.60565,41693878,11583714,35223675,88501267
2023-04,EDGA Equities (J),1226578062,618302640,1105188291,2950068993,38458871855.07731,27642044488.326496,42869199515.7117,108970115859.1155,15224711,3422008,12464753,31111472
2023-04,EDGX Equities (K),3671359590,2066668392,6341112673,12079140655,116089874777.2659,102231028376.90761,208064912883.2301,426385816037.4036,30925313,9331131,35324846,75581290
2023-04,FINRA / NYSE TRF (DN),5325459298,4161739315,14987163060,24474361673,137771884693.6156,138040220526.16156,517659318446.326,793471423666.1033,15130399,8116261,28826131,52072791
2023-04,FINRA / Nasdaq TRF Carteret (DQ),21784603698,10805080898,30477222971,63066907567,994673435196.2489,611560545366.9028,1088951036636.4507,2695185017199.602,154086933,35155578,141028209,330270720
2023-04,FINRA / Nasdaq TRF Chicago (DB),105006705,47080528,202919676,355006909,4029522430.8902,2107502241.8490002,11045971887.4674,17182996560.206596,466298,135408,871042,1472748
2023-04,Investors Exchange (V),2130147045,400948638,1674897957,4205993640,123453608456.84459,29906733549.927402,97613417631.55388,250973759638.3259,30770925,2816180,23499336,57086441
2023-04,LTSE (L),1597741,1053132,1233215,3884088,72447094.44340001,82722251.60300003,95488615.31,250657961.35640004,5201,7370,8625,21196
2023-04,MIAX Pearl (H),909494535,1167776468,957058505,3034329508,20802507307.143795,41267438434.143394,31229379502.1904,93299325243.47762,8077107,3774589,6532497,18384193
2023-04,Members Exchange (U),2330325400,939735556,2412515896,5682576852,77245867830.99042,52639860496.17829,94427567353.41013,224313295680.57883,25890187,5181340,23151969,54223496
2023-04,NASDAQ (Q),8469769500,3246800589,18621472550,30338042639,386750932791.7526,251895718885.53796,922159044854.0264,1560805696531.3171,112951933,21012678,142207198,276171809
2023-04,NASDAQ BX (B),254446995,163888484,272658706,690994185,12348808506.174198,10786286212.503801,13640765057.9597,36775859776.637695,5709097,999246,4611067,11319410
2023-04,NASDAQ PSX (X),219811256,224678085,299354088,743843429,8991720536.4941,15860668191.461195,18219046924.8057,43071435652.760994,3100630,1274462,3524394,7899486
2023-04,NYSE (N),16073755080,787742020,1408526261,18270023361,788215874079.6863,53733099252.386505,58399861555.60791,900348834887.6808,62595099,3303693,10633277,76532069
2023-04,NYSE American (A),154818934,287233160,129030441,571082535,5833259612.7751,6867707744.1294,5721386697.093,18422354053.997498,1802806,1161043,1333623,4297472
2023-04,NYSE Arca (P),3486757869,5712216533,7979854393,17178828795,136735448134.74948,360622056645.1839,244991821700.03146,742349326479.965,37895375,24049007,55046666,116991048
2023-04,NYSE Chicago (M),269732337,261400848,268623935,799757120,17895010713.608303,30429026958.186398,36888886118.4248,85212923790.21951,983061,74214,841951,1899226
2023-04,NYSE National (C),428493263,223910391,353000585,1005404239,12172271587.667503,9469352355.431,10293636016.769299,31935259959.867798,6149683,1249043,4336608,11735334
2023-05,BYX Equities (Y),913501132,628207986,782962591,2324671709,22256822993.981903,35750175753.80499,29789819382.5615,87796818130.34839,8693799,2875379,7420384,18989562
2023-05,BZX Equities (Z),4239115202,2318493273,4417049057,10974657532,163489220815.053,166489283547.62375,219068908121.32526,549047412484.0019,55122186,13579212,47732482,116433880
2023-05,EDGA Equities (J),1525928475,767414552,1284474894,3577817921,43769522910.8908,34537666000.676,55638479915.1609,133945668826.72768,18581450,4266526,15426846,38274822
2023-05,EDGX Equities (K),4553618245,2567073986,6433784272,13554476503,137982252796.1951,127973124500.68602,255721553588.51447,521676930885.39557,39615931,11422061,43979708,95017700
2023-05,FINRA / NYSE TRF (DN),5481317632,3899789976,12856780763,22237888371,134302106074.81949,129156897777.62349,516320565904.17065,779779569756.6136,16148680,7809917,30213323,54171920
2023-05,FINRA / Nasdaq TRF Carteret (DQ),28639919493,13150533679,36222347459,78012800631,1249513602714.522,762260050170.2399,1626999171400.5005,3638772824285.2617,193790437,43580080,187163579,424534096
2023-05,FINRA / Nasdaq TRF Chicago (DB),125942523,51085277,235534336,412562136,4645661324.840401,2274902371.0948005,13325339385.3282,20245903081.2634,605458,166935,1127029,1899422
2023-05,Investors Exchange (V),2663594775,495783119,2132494503,5291872397,144282022761.5514,35191435521.67299,129131435220.33942,308604893503.5638,37521389,3423102,30041823,70986314
2023-05,LTSE (L),1140275,634400,2298928,4073603,113386301.2717,51424442.5608,117565952.52270001,282376696.3552,9713,1676,8704,20093
2023-05,MIAX Pearl (H),1211971304,1531094514,1249147087,3992212905,26445533037.2885,55591271777.7501,44066244541.58159,126103049356.62021,10401175,5030932,8510436,23942543
2023-05,Members Exchange (U),3184429404,1159416686,3094252186,7438098276,100174810611.26582,68010619983.3131,127015661962.56851,295201092557.1474,35681282,6851264,32081642,74614188
2023-05,NASDAQ (Q),10977875247,4170148741,23177452431,38325476419,471125754250.653,318387830433.66974,1260686125877.3586,2050199710561.6816,143920814,27345538,186365580,357631932
2023-05,NASDAQ BX (B),337338338,204941134,342578775,884858247,14810564143.8732,14262086609.0848,18702122904.554,47774773657.512,5786248,1198630,5044222,12029100
2023-05,NASDAQ PSX (X),292473874,264532765,363526104,920532743,11846588681.2124,21266620790.332497,23666225677.403305,56779435148.948204,4152297,1488390,4521121,10161808
2023-05,NYSE (N),20754377244,977084471,1715078990,23446540705,986564894477.1827,69708282060.428,77191999591.0423,1133465176128.653,78663007,4241813,13775235,96680055
2023-05,NYSE American (A),185882050,324657561,153197374,663736985,7274862496.770201,9058695451.755499,8313197290.336499,24646755238.862198,2383343,1298951,1905953,5588247
2023-05,NYSE Arca (P),4445025056,6943493466,8291073814,19679592336,168030237389.27036,425561757227.7217,338975117026.2289,932567111643.2208,50174709,30422186,72041680,152638575
2023-05,NYSE Chicago (M),315380564,279672637,376074216,971127417,23254008553.54991,29577370510.254696,52976954808.655304,105808333872.45992,1402572,98333,1251586,2752491
2023-05,NYSE National (C),546676127,265641298,440764039,1253081464,14944929107.406597,10912021859.9407,14081747535.234701,39938698502.582,8173971,1501657,5916113,15591741
2023-06,BYX Equities (Y),833822598,533578618,836734074,2204135290,21399281061.7013,32942807057.462402,28629549483.4098,82971637602.57352,8239882,2503490,7227701,17971073
2023-06,BZX Equities (Z),3495185679,1983037586,4500614351,9978837616,148886038921.5893,154061618706.63556,222250814652.33163,525198472280.5564,48854663,11891173,45259896,106005732
2023-06,EDGA Equities (J),1471258200,672539049,1345561481,3489358730,43756398611.113,33291875776.936096,55755223277.43111,132803497665.48018,18809677,3897691,15660096,38367464
2023-06,EDGX Equities (K),4292374900,2122050930,6591365020,13005790850,136759659916.8277,120757214283.24768,278007347702.4469,535524221902.5222,38064371,10630574,43115570,91810515
2023-06,FINRA / NYSE TRF (DN),3724219573,2081113375,9274498231,15079831179,94723604281.38138,77633670762.10411,396843237251.5908,569200512295.0764,12837251,4913981,23345801,41097033
2023-06,FINRA / Nasdaq TRF Carteret (DQ),30205455759,14016200072,42314052543,86535708374,1333321465809.7202,862670504769.2592,2072811988846.2021,4268803959425.181,198045867,47096449,199317958,444460274
2023-06,FINRA / Nasdaq TRF Chicago (DB),112246639,46889220,234265300,393401159,4142541674.4039,2669391283.866,17108256132.270802,23920189090.540703,594884,196307,1207902,1999093
2023-06,Investors Exchange (V),2432994786,474704798,1997670340,4905369924,136527265349.1721,34354690166.555504,121847026639.16292,292728982154.89044,35732439,3381850,28402417,67516706
2023-06,LTSE (L),2147349,607628,992300,3747277,67224000.18,38732479.7,77363308.9782,183319788.8582,6349,2202,7405,15956
2023-06,MIAX Pearl (H),1555871719,1469792631,1369612008,4395276358,34808281472.8096,63340841932.561516,47741320326.4981,145890443731.8692,13650987,5349268,9017169,28017424
2023-06,Members Exchange (U),2980852174,1035581177,3047579097,7064012448,97947405391.3559,66625253089.49561,133119605027.69391,297692263508.5454,35898051,6498766,33323473,75720290
2023-06,NASDAQ (Q),9791337593,3819643206,26587778889,40198759688,452066273771.116,312795158787.20966,1444008782986.5112,2208870215544.837,137475475,25883748,185389480,348748703
2023-06,NASDAQ BX (B),299990291,182413031,338015763,820419085,13715271062.493599,13288196334.134003,18385386645.9136,45388854042.5412,5462719,1136455,4840472,11439646
2023-06,NASDAQ PSX (X),255311868,204123970,346501017,805936855,11346376470.529799,18119361229.0226,22948254164.278603,52413991863.83099,4210978,1182085,4448476,9841539
2023-06,NYSE (N),23053231833,870800137,1689027038,25613059008,1105558790170.8289,71392640888.6554,74469551895.2738,1251420982954.758,74673807,3932410,13509558,92115775
2023-06,NYSE American (A),162615288,524044786,154096347,840756421,6909188000.495701,10259825350.391298,7951777685.695,25120791036.581997,2423355,1265162,1994481,5682998
2023-06,NYSE Arca (P),4075066181,6422625817,8769609025,19267301023,164735793322.00354,430173773102.30054,329615123462.83685,924524689887.141,49258426,28510544,69564361,147333331
2023-06,NYSE Chicago (M),315018815,322882643,329354517,967255975,23519753995.324303,43839914650.04209,55279428896.55442,122639097541.92078,1227340,109231,1104089,2440660
2023-06,NYSE National (C),492672701,232675868,426438341,1151786910,13806304810.8388,10385354187.2084,12817856989.003698,37009515987.05089,8318563,1405846,6031641,15756050
2023-07,BYX Equities (Y),717547598,471681664,741205883,1930435145,19382680300.918003,28207122733.0402,25963869615.851902,73553672649.81009,6780983,2156675,5953066,14890724
2023-07,BZX Equities (Z),3299477305,1942055816,4464921026,9706454147,149453196461.08197,151810392662.46222,226586241516.20105,527849830639.74524,45288441,11399178,42065743,98753362
2023-07,EDGA Equities (J),1311004524,616573216,1207116961,3134694701,40969393424.60321,32442971913.637493,52166530823.8034,125578896162.04413,16338190,3585294,13860619,33784103
2023-07,EDGX Equities (K),3925905878,2083321401,6424652330,12433879609,131526312181.63042,113877640342.1209,264210589114.46143,509614541638.2129,34095736,10296226,39155619,83547581
2023-07,FINRA / NYSE TRF (DN),3396732208,1775095782,9360069458,14531897448,92616400255.82431,63962301502.5655,351782451714.3854,508361153472.7752,12483050,4665611,21460264,38608925
2023-07,FINRA / Nasdaq TRF Carteret (DQ),26835725570,12531300553,39663748553,79030774676,1264725344423.4766,776331834769.1869,1906689625245.7207,3947746804438.385,192287988,43763753,191484782,427536523
2023-07,FINRA / Nasdaq TRF Chicago (DB),113710182,38134062,239597179,391441423,4353482904.6825,2092377225.2432,15363540171.999498,21809400301.9252,603888,158915,1167236,1930039
2023-07,Investors Exchange (V),2197068079,429302413,1739326708,4365697200,133006093174.40176,30248187486.7213,115259211091.38312,278513491752.50616,31968172,2928116,24752599,59648887
2023-07,LTSE (L),1428057,1020457,1167943,3616457,79469533.89999999,58482945.0183,109491636.47409998,247444115.3924,7795,1877,6464,16136
2023-07,MIAX Pearl (H),1250557662,1142772965,1190138444,3583469071,31924260249.234707,50541807752.683495,42309343086.9028,124775411088.821,11275676,3986593,7714438,22976707
2023-07,Members Exchange (U),2561868360,952480234,2838634994,6352983588,88871768249.7158,56025089663.34002,123839680479.49811,268736538392.55392,30721504,5634502,28605735,64961741
2023-07,NASDAQ (Q),8565785100,3288507778,20653397139,32507690017,417549773418.5628,268754735213.50223,1276271367806.857,1962575876438.9224,121219805,22160299,163420641,306800745
2023-07,NASDAQ BX (B),259567038,155034902,297428330,712030270,13067382867.809898,11304018521.898802,17550193093.7053,41921594483.414,4656640,972533,4196704,9825877
2023-07,NASDAQ PSX (X),202277248,178371371,297208444,677857063,10371403745.9486,15053884295.2034,22378267108.8481,47803555150.00009,3700397,1029818,3823540,8553755
2023-07,NYSE (N),17166028620,764384146,1531352308,19461765074,890248385325.2902,58225767929.70661,71001740379.5617,1019475893634.5586,66707295,3335004,12008074,82050373
2023-07,NYSE American (A),136701228,257731466,139072327,533505021,6368033326.797999,7118599548.638801,7389896037.1165,20876528912.553307,2021925,1030320,1681492,4733737
2023-07,NYSE Arca (P),3653408178,5757492943,8367233193,17778134314,152895224623.84772,386264211629.88806,321117479083.39105,860276915337.1267,43627048,25148159,62067481,130842688
2023-07,NYSE Chicago (M),282214124,238154482,305930423,826299029,21336568631.501106,30465935247.770504,49375257547.798004,101177761427.06963,1142994,91986,981354,2216334
2023-07,NYSE National (C),389577223,191584238,361024526,942185987,12400678327.047201,9362348206.9052,12726587353.600302,34489613887.5527,6688106,1282522,4941813,12912441
2023-08,BYX Equities (Y),807266495,536771389,829548735,2173586619,19711956709.720306,30654520351.46001,25125379918.780304,75491856979.9606,7558308,2460804,6603217,16622329
2023-08,BZX Equities (Z),3795255508,2319123754,4847988711,10962367973,159173926771.81235,167424493606.8007,229403108442.6782,556001528821.2913,51938360,13142613,47205778,112286751
2023-08,EDGA Equities (J),1542422341,852059835,1387702778,3782184954,42929492030.238815,40550702965.4739,52102245063.275505,135582440058.98819,18368528,4673367,15167788,38209683
2023-08,EDGX Equities (K),4333276414,2526814727,7174754083,14034845224,132372912407.38069,132763730057.67722,289682948498.5834,554819590963.6414,37859501,12026333,43410524,93296358
2023-08,FINRA / NYSE TRF (DN),2778871229,1379219012,7090154429,11248244670,81437172698.8933,47419514781.1924,204221913954.1359,333078601434.22156,9715619,3621985,15637023,28974627
2023-08,FINRA / Nasdaq TRF Carteret (DQ),33489243956,15432310848,49340630354,98262185158,1441233573396.8115,885508053800.078,2219620492335.012,4546362119531.901,222512104,52985561,220542326,496039991
2023-08,FINRA / Nasdaq TRF Chicago (DB),145314430,52194412,303620051,501128893,4836144557.4322,2689292787.2086997,18844334466.352303,26369771810.9932,744759,206835,1424612,2376206
2023-08,Investors Exchange (V),2462316945,535235500,1901646752,4899199197,128713748329.3691,37323042778.48431,110626736180.76707,276663527288.6205,34949004,3548786,27066075,65563865
2023-08,LTSE (L),2138246,537825,2958798,5634869,84026392.9221,30137739.470000003,205276214.38720003,319440346.7793,9000,847,9779,19626
2023-08,MIAX Pearl (H),1402182116,1450818536,1363417724,4216418376,34583897025.3604,59544193537.0562,43846336235.7186,137974426798.1352,12887062,4873358,9497031,27257451
2023-08,Members Exchange (U),2760358964,1136872198,3463588413,7360819575,89380229429.6245,62575234473.072105,127752506127.85771,279707970030.55426,31700900,6313127,29222641,67236668
2023-08,NASDAQ (Q),9643399984,4149972001,22872637006,36666008991,439519501191.131,337724168957.70795,1300083701577.0823,2077327371725.9214,136549307,27240449,185465137,349254893
2023-08,NASDAQ BX (B),342976666,186997329,373682639,903656634,15024154397.329601,12677932852.0789,18919071586.418896,46621158835.8274,5457095,1112700,4829664,11399459
2023-08,NASDAQ PSX (X),253135508,205145605,312477514,770758627,12593585489.717201,16999483532.8604,18696877223.421,48289946245.9986,4740859,1173301,4490549,10404709
2023-08,NYSE (N),19490632641,974202195,1589823248,22054658084,963072240073.7712,72431537785.4973,72733946787.5817,1108237724646.8503,76119808,4160041,13320840,93600689
2023-08,NYSE American (A),170189420,322195020,147294165,639678605,7528396158.4138,8833515618.3571,7586585709.595399,23948497486.3663,2461761,1260442,1915022,5637225
2023-08,NYSE Arca (P),4387142379,7020541777,10133958665,21541642821,164942538454.878,439452617497.8469,350304614277.9014,954699770230.6263,49636860,29697166,69429004,148763030
2023-08,NYSE Chicago (M),415041225,261985040,356136560,1033162825,36484878527.19741,33032510546.652,56533541910.10449,126050930983.9539,1568360,87671,1077398,2733429
2023-08,NYSE National (C),449263089,214729432,382657640,1046650161,13575420458.555002,9429683823.1793,12505881846.789103,35510986128.52341,7720216,1449520,5532878,14702614
2023-09,BYX Equities (Y),633251357,464773224,746223049,1844247630,16687391861.567406,26279127385.507095,21352452898.632698,64318972145.70719,6358793,2021488,5705349,14085630
2023-09,BZX Equities (Z),3029276522,1968935504,3990943500,8989155526,131384913052.5329,138806770853.9381,193160723350.17014,463352407256.641,43167668,10431989,39100584,92700241
2023-09,EDGA Equities (J),1326516399,788037420,1261225241,3375779060,38017995020.81581,34538777253.2566,45407573480.92738,117964345754.9998,16688073,4030744,13736168,34454985
2023-09,EDGX Equities (K),3123257021,2032583679,5970893099,11126733799,103049461215.8543,113524273165.2772,227798611680.70718,444372346061.8387,30846333,9727080,36045611,76619024
2023-09,FINRA / NYSE TRF (DN),946239754,671347437,3476190822,5093778013,27143816611.294403,26008341659.457203,81008145241.90451,134160303512.65611,5638132,2104439,8809181,16551752
2023-09,FINRA / Nasdaq TRF Carteret (DQ),27939654573,14103133284,43839764570,85882552427,1260949949158.6802,812539133776.8428,1949375363392.1294,4022864446327.6533,192539508,47224412,188874151,428638071
2023-09,FINRA / Nasdaq TRF Chicago (DB),75817825,39725442,183088276,298631543,2760760099.6369996,1657314036.8691,12004876584.2799,16422950720.785997,371562,129403,833095,1334060
2023-09,Investors Exchange (V),2135738975,537724296,1689322655,4362785926,111146910750.34492,36156548492.365395,95269083611.49748,242572542854.20776,31660290,3333484,24070598,59064372
2023-09,LTSE (L),465938,846572,1890258,3202768,26245144.889999993,70892356.30000003,109387732.63999999,206525233.83000004,1900,694,3223,5817
2023-09,MIAX Pearl (H),1204864790,1288447923,1237013401,3730326114,31776586249.267807,55996949667.2661,39169760394.04462,126943296310.5785,12160905,4530601,8490021,25181527
2023-09,Members Exchange (U),2180507051,911652240,2769348142,5861507433,73527553811.40889,51745832698.810295,105599532768.70021,230872919278.91943,27120262,5183139,24155341,56458742
2023-09,NASDAQ (Q),8035277060,3574734274,21293220565,32903231899,375037613433.1995,304297043463.2707,1165839895501.2273,1845174552397.697,120427615,22483355,152906697,295817667
2023-09,NASDAQ BX (B),292577086,164782164,322919023,780278273,13172041899.251,10937601303.492498,16708430775.73,40818073978.473495,5002075,946693,4422476,10371244
2023-09,NASDAQ PSX (X),255058940,196447227,306979449,758485616,12064857469.036102,16639444934.195295,17843438460.033897,46547740863.26529,5109667,1133739,4505570,10748976
2023-09,NYSE (N),19680910019,863583599,1472224796,22016718414,965068552837.4609,64779559886.62068,69486229769.91058,1099334342493.9922,63247675,3527691,11946856,78722222
2023-09,NYSE American (A),167738041,363047785,126878874,657664700,6633455004.1686,9768342994.1266,6727404313.9321,23129202312.2273,2231612,1110581,1605194,4947387
2023-09,NYSE Arca (P),3259997978,6021326418,8104530198,17385854594,140541252548.4632,387895562268.52716,275630154767.2864,804066969584.2769,41208554,24362097,56291251,121861902
