Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20230228,AAAU,Goldman Sachs Physical Gold ET,995491,389166,1691679,1.00,,,155.80,606325
20230228,ACIO,Aptus Collared Income Opportun,30210,160452,40349,1.00,,,-81.17,-130242
20230228,ACSI,American Customer Satisfaction,878,5,213,4.12,,,17460.00,873
20230228,ACWV,iShares MSCI Global Min Vol Fa,841880,672677,145194,5.80,,,25.15,169203
20230228,ADME,Aptus Behavioral Momentum ETF,3457,14045,21589,1.00,,,-75.39,-10588
20230228,AESR,Anfield U.S. Equity Sector Rot,31962,6047,27617,1.16,,,428.56,25915
20230228,AFIF,Anfield Universal Fixed Income,8059,60432,17089,1.00,,,-86.66,-52373
20230228,APRZ,TrueShares Structured Outcome,3801,100,332,11.45,,,3701.00,3701
20230228,ARCM,Arrow Reserve Capital Manageme,8,78,14,1.00,,,-89.74,-70
20230228,ARKG,ARK Genomic Revolution ETF,10262584,7979433,2155231,4.76,,,28.61,2283151
20230228,ARKQ,ARK Autonomous Technology & Ro,184584,249516,85187,2.17,,,-26.02,-64932
20230228,ARKX,ARK Space Exploration & Innova,64303,67073,42869,1.50,,,-4.13,-2770
20230228,ATMP,iPath Select MLP ETN,95959,13941,38233,2.51,,,588.32,82018
20230228,AUGZ,TrueShares Structured Outcome,3,3,118,1.00,,,0.00,0
20230228,BALT,Innovator Defined Wealth Shiel,6260,41159,145718,1.00,,,-84.79,-34899
20230228,BAPR,Innovator U.S. Equity Buffer E,1351,2552,6444,1.00,,,-47.06,-1201
20230228,BAUG,Innovator U.S. Equity Buffer E,8137,8855,6527,1.25,,,-8.11,-718
20230228,BBAX,JPMorgan BetaBuilders Develope,182784,304750,206037,1.00,,,-40.02,-121966
20230228,BBCA,JPMorgan BetaBuilders Canada E,166041,137383,187694,1.00,,,20.86,28658
20230228,BBEU,JPMorgan BetaBuilders Europe E,2182852,648989,2210020,1.00,,,236.35,1533863
20230228,BBHY,JPMorgan BetaBuilders USD High,9139,174464,78880,1.00,,,-94.76,-165325
20230228,BBIN,JPMorgan BetaBuilders Internat,133943,21981,119922,1.12,,,509.36,111962
20230228,BBJP,JPMorgan BetaBuilders Japan ET,182991,187800,263765,1.00,,,-2.56,-4809
20230228,BBRE,JPMorgan BetaBuilders MSCI U.S,8457,9336,58423,1.00,,,-9.42,-879
20230228,BBSA,JPMorgan BetaBuilders 1-5 Year,33459,210,9063,3.69,,,15832.86,33249
20230228,BBUS,JPMorgan BetaBuilders U.S. Equ,16066,20117,67432,1.00,,,-20.14,-4051
20230228,BDEC,Innovator U.S. Equity Buffer E,24786,12197,6180,4.01,,,103.21,12589
20230228,BEMB,iShares J.P. Morgan Broad USD,3,0,1240,1.00,,,100,3
20230228,BFEB,Innovator U.S. Equity Buffer E,58523,33804,70376,1.00,,,73.12,24719
