Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,365.40000000,15959,0.0229
AA,300.88000000,83736,0.0036
AAA,0,0,N/A
AAAU,302.83500000,197761,0.0015
AAC,2.50000000,1164,0.0021
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AACIW,0,0,N/A
AADI,8.60000000,4159,0.0021
AADR,1.00000000,100,0.0100
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,703.01500000,489039,0.0014
AAMC,37.00000000,200,0.1850
AAME,5.00000000,200,0.0250
AAN,20.78500000,6479,0.0032
AAOI,55.07500000,23029,0.0024
AAON,65.00000000,4700,0.0138
AAP,378.02000000,52090,0.0073
AAPB,0,0,N/A
AAPD,0,1602,0.0000
AAPL,1563.66500000,2237244,0.0007
AAPU,2.00000000,2100,0.0010
AAT,13.35000000,3441,0.0039
AAU,0,100,0.0000
AAXJ,11.25000000,22826,0.0005
AB,69.20000000,7198,0.0096
ABB,71.60500000,35762,0.0020
ABBV,378.76000000,55006,0.0069
ABC,179.40000000,7897,0.0227
ABCB,15.50000000,2300,0.0067
ABCL,29.50500000,25445,0.0012
ABCM,29.87000000,23031,0.0013
ABEO,3.50000000,1100,0.0032
ABEQ,0,126,0.0000
ABEV,536.31500000,867567,0.0006
ABG,111.60000000,1834,0.0609
ABIO,0,100,0.0000
ABM,32.00000000,4186,0.0076
ABNB,374.93000000,50145,0.0075
ABOS,22.00000000,3556,0.0062
ABR,178.97000000,185300,0.0010
ABSI,8.00000000,18825,0.0004
ABST,2.00000000,5758,0.0003
ABT,367.09000000,97679,0.0038
ABUS,24.60000000,19929,0.0012
ABVC,0,0,N/A
AC,0,0,N/A
ACA,45.10000000,1498,0.0301
ACAB,0,0,N/A
ACABU,0,0,N/A
ACABW,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACACW,0,0,N/A
ACAD,35.05000000,29285,0.0012
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAQ,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACAXW,0,0,N/A
ACB,3.27690000,36363,0.0001
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,84.35000000,28468,0.0030
ACCO,18.67000000,15218,0.0012
ACDC,64.03500000,13375,0.0048
ACDCW,0,0,N/A
ACEL,10.13000000,2793,0.0036
ACER,0.20000000,1641,0.0001
ACES,2.96000000,296,0.0100
ACET,13.60000000,5238,0.0026
ACGL,99.19000000,28440,0.0035
ACGLN,15.00000000,200,0.0750
ACGLO,41.00000000,300,0.1367
ACGN,0,0,N/A
ACHC,24.18500000,6479,0.0037
ACHL,0,1500,0.0000
ACHR,50.17000000,53045,0.0009
ACHV,113.00000000,11400,0.0099
ACI,158.66000000,119227,0.0013
ACIO,17.40000000,920,0.0189
ACIU,12.00000000,1491,0.0080
ACIW,24.00000000,13295,0.0018
ACLS,249.00000000,6300,0.0395
ACLX,31.41000000,4196,0.0075
ACM,120.00000000,7009,0.0171
ACMR,24.12000000,9528,0.0025
ACN,1261.06000000,67347,0.0187
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,0,N/A
ACONW,0,0,N/A
ACOR,2.43000000,1435,0.0017
ACP,34.32000000,10625,0.0032
ACR,0,139,0.0000
ACRE,15.82000000,22354,0.0007
ACRO,0,0,N/A
ACRS,24.85000000,10736,0.0023
ACRV,0,300,0.0000
ACRX,1.01000000,500,0.0020
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,2.46000000,1146,0.0021
ACTG,4.50000000,2185,0.0021
ACTV,0,0,N/A
ACU,90.50000000,400,0.2263
ACV,0,100,0.0000
ACVA,35.35500000,11195,0.0032
ACVF,2.00000000,200,0.0100
ACWI,40.25000000,108109,0.0004
ACWV,88.52000000,8012,0.0110
ACWX,75.10000000,54283,0.0014
ACXP,2.00000000,400,0.0050
ADAG,0,0,N/A
ADAL,0,600,0.0000
ADALU,0,0,N/A
ADALW,0,0,N/A
ADAP,12.76500000,7094,0.0018
ADBE,1878.49000000,51012,0.0368
ADC,121.22000000,9698,0.0125
ADCT,232.76500000,71508,0.0033
ADD,6.50000000,4572,0.0014
ADEA,8.70000000,10679,0.0008
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,3.00000000,500,0.0060
ADEX,8.00000000,1000,0.0080
ADFI,0,0,N/A
ADI,389.84000000,66412,0.0059
ADIL,0.29000000,100,0.0029
ADILW,0,0,N/A
ADIV,0,0,N/A
ADM,124.48000000,37202,0.0033
ADMA,136.49500000,88427,0.0015
ADME,1.00000000,221,0.0045
ADMP,3.78120000,35957,0.0001
ADN,5.06500000,25798,0.0002
ADNT,51.88000000,10769,0.0048
ADNWW,0.18000000,4725,0.0000
ADOC,0,0,N/A
ADOCR,0,0,N/A
ADOCW,0,0,N/A
ADP,366.64000000,19939,0.0184
ADPT,35.54000000,19746,0.0018
ADPV,0,0,N/A
ADRE,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,554.51000000,25500,0.0217
ADT,112.93500000,79623,0.0014
ADTH,4.00000000,2785,0.0014
ADTHW,0,0,N/A
ADTN,31.50000000,8656,0.0036
ADTX,1.39000000,100,0.0139
ADUS,260.70000000,7836,0.0333
ADV,13.74500000,6666,0.0021
ADVM,0.58000000,6500,0.0001
ADVWW,0,0,N/A
ADX,1.50000000,1300,0.0012
ADXN,8.00000000,10777,0.0007
AE,-19,261,-0.0740
AEAE,0,800,0.0000
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,80.50000000,13199,0.0061
AEF,2.00000000,500,0.0040
AEFC,0,0,N/A
AEG,45.96500000,105334,0.0004
AEHL,5.00000000,500,0.0100
AEHR,159.82000000,11924,0.0134
AEI,0,992,0.0000
AEIS,32.30000000,2215,0.0146
AEL,71.72000000,11357,0.0063
AEM,194.42000000,68621,0.0028
AEMB,0,0,N/A
AEMD,0,0,N/A
AENZ,0,0,N/A
AEO,181.09000000,155129,0.0012
AEP,91.58000000,40020,0.0023
AEPPZ,0,0,N/A
AER,47.16500000,12909,0.0037
AES,171.47500000,94842,0.0018
AESC,0,0,N/A
AESI,25.00000000,9948,0.0025
AESR,6.14000000,407,0.0151
AEVA,192.03500000,71020,0.0027
AEY,0,0,N/A
AEYE,0,0,N/A
AEZS,0,100,0.0000
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,1.00000000,100,0.0100
AFBI,0,0,N/A
AFCG,1.00000000,280,0.0036
AFG,32.09000000,1709,0.0188
AFGB,0,200,0.0000
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.38000000,300,0.0013
AFIF,0,436,0.0000
AFK,0,100,0.0000
AFL,134.14000000,32837,0.0041
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2.54510000,15994,0.0002
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,401.28500000,248892,0.0016
AFSM,0,0,N/A
AFT,4.05000000,896,0.0045
AFTR,0,100,0.0000
AFTY,0,0,N/A
AFYA,14.56000000,3137,0.0046
AG,210.30000000,261798,0.0008
AGAC,0,0,N/A
AGAE,0,0,N/A
AGBA,50.35000000,4407,0.0114
AGBAW,0,0,N/A
AGCO,171.19000000,6823,0.0251
AGD,0.50000000,300,0.0017
AGE,0,0,N/A
AGEN,169.93000000,106346,0.0016
AGFS,0,0,N/A
AGFY,0.98000000,6542,0.0001
AGG,596.36000000,334043,0.0018
AGGH,0,500,0.0000
AGGY,41.00000000,8600,0.0048
AGI,89.07500000,181877,0.0005
AGIH,0,0,N/A
AGIL,29.00000000,2200,0.0132
AGILW,0,0,N/A
AGIO,21.42000000,6543,0.0033
AGL,148.95000000,46508,0.0032
AGLE,1.04200000,3090,0.0003
AGM,256.00000000,1500,0.1707
AGMH,0,0,N/A
AGNC,259.33500000,301715,0.0009
AGNCL,3.00000000,200,0.0150
AGNCM,1.00000000,100,0.0100
AGNCN,15.00000000,700,0.0214
AGNCO,9.00000000,898,0.0100
AGNCP,0,400,0.0000
AGNG,0,0,N/A
AGO,22.00000000,1800,0.0122
AGOV,0,0,N/A
AGOX,6.00000000,500,0.0120
AGQ,11.00000000,5839,0.0019
AGR,38.67500000,13181,0.0029
AGRH,0,0,N/A
AGRI,0.17000000,100,0.0017
AGRIW,0,0,N/A
AGRO,28.13500000,24988,0.0011
AGRX,12.48300000,14088,0.0009
AGS,88.52500000,50298,0.0018
AGTI,28.06000000,6733,0.0042
AGX,12.00000000,700,0.0171
AGYS,27.50000000,800,0.0344
AGZ,1.00000000,600,0.0017
AGZD,9.00000000,1000,0.0090
AHCO,17.89000000,9611,0.0019
AHG,0,0,N/A
AHH,28.61000000,13077,0.0022
AHHX,0,0,N/A
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHRNW,0,0,N/A
AHT,39.22500000,29356,0.0013
AHYB,0,0,N/A
AI,624.54000000,247923,0.0025
AIA,28.00000000,700,0.0400
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIC,0,0,N/A
AIEQ,0,0,N/A
AIF,11.00000000,2906,0.0038
AIG,461.09500000,246505,0.0019
AIH,0,0,N/A
AIHS,0,100,0.0000
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0.05000000,500,0.0001
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0.34000000,200,0.0017
AIMDW,0,0,N/A
AIN,197.79000000,18605,0.0106
AINC,1.00000000,100,0.0100
AIO,5.16000000,1090,0.0047
AIP,14.00000000,3502,0.0040
AIQ,0,0,N/A
AIR,16.46000000,2191,0.0075
AIRC,48.89000000,14729,0.0033
AIRG,0,0,N/A
AIRI,8.00000000,300,0.0267
AIRR,0,1700,0.0000
AIRS,15.00000000,3814,0.0039
AIRT,110.00000000,200,0.5500
AIRTP,0,0,N/A
AIT,150.42000000,3845,0.0391
AIU,0,0,N/A
AIV,28.15000000,28294,0.0010
AIVI,0,0,N/A
AIVL,5.00000000,2400,0.0021
AIXI,0,100,0.0000
AIZ,151.37000000,7530,0.0201
AIZN,8.00000000,300,0.0267
AJG,273.51000000,12480,0.0219
AJRD,34.21000000,19109,0.0018
AJX,7.28000000,771,0.0094
AJXA,0,0,N/A
AKA,0.85000000,1500,0.0006
AKAM,57.28000000,16957,0.0034
AKAN,2.00000000,1103,0.0018
AKBA,5.40000000,21306,0.0003
AKLI,9.05000000,462,0.0196
AKR,16.62500000,12022,0.0014
AKRO,59.42000000,6230,0.0095
AKTS,12.22500000,7535,0.0016
AKTX,0,400,0.0000
AKU,3.22000000,1737,0.0019
AKYA,48.00000000,3285,0.0146
AL,47.63000000,9389,0.0051
ALAR,0,0,N/A
ALB,1558.00000000,57089,0.0273
ALBT,4.00000000,1100,0.0036
ALC,161.23000000,40975,0.0039
ALCC,0,0,N/A
ALCO,0,100,0.0000
ALDX,96.39500000,45474,0.0021
ALE,126.43000000,7417,0.0170
ALEC,4.69000000,5142,0.0009
ALEX,19.50000000,4100,0.0048
ALG,502.92000000,3074,0.1636
ALGM,102.88000000,16074,0.0064
ALGN,836.22000000,11215,0.0746
ALGS,6.50000000,550,0.0118
ALGT,55.00000000,1500,0.0367
ALHC,56.76000000,31042,0.0018
ALIM,21.07000000,8237,0.0026
ALIT,41.10500000,52521,0.0008
ALK,95.22000000,35152,0.0027
ALKS,48.11000000,23550,0.0020
ALKT,14.00000000,2500,0.0056
ALL,315.68000000,27670,0.0114
ALLE,111.01000000,8881,0.0125
ALLG,8.90000000,3387,0.0026
ALLK,33.50000000,36619,0.0009
ALLO,33.48500000,27552,0.0012
ALLR,25.00000000,15031,0.0017
ALLT,4.00000000,2100,0.0019
ALLY,241.27000000,182754,0.0013
ALNY,293.50000000,6300,0.0466
ALOR,0,0,N/A
ALORU,0,0,N/A
ALORW,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPAW,0,0,N/A
ALPN,14.50000000,1100,0.0132
ALPP,0,200,0.0000
ALPS,1.83000000,1473,0.0012
ALRM,60.50000000,3551,0.0170
ALRN,0,0,N/A
ALRS,0,200,0.0000
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,18.32000000,4789,0.0038
ALT,60.01500000,75767,0.0008
ALTG,16.22000000,4713,0.0034
ALTI,12.77500000,711,0.0180
ALTIW,0,2200,0.0000
ALTL,13.07000000,1907,0.0069
ALTO,63.24000000,76794,0.0008
ALTR,41.50000000,6282,0.0066
ALTU,1.00000000,700,0.0014
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,204.88000000,15573,0.0132
ALVO,279.05000000,2805,0.0995
ALVOW,8.00000000,11400,0.0007
ALVR,13.09000000,4726,0.0028
ALX,0,0,N/A
ALXO,2.00000000,1300,0.0015
ALYA,1.00000000,200,0.0050
ALZN,0.01960000,1396,0.0000
AM,140.11500000,139949,0.0010
AMAL,5.50000000,4267,0.0013
AMAM,44.50000000,6549,0.0068
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAOW,0,0,N/A
AMAT,375.64000000,93327,0.0040
AMAX,0,0,N/A
AMBA,123.50000000,6854,0.0180
AMBC,16.00000000,7921,0.0020
AMBI,19.00000000,900,0.0211
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,62.73500000,33996,0.0018
AMC,427.70000000,498526,0.0009
AMCR,194.14500000,153978,0.0013
AMCX,31.38000000,6144,0.0051
AMD,1399.63000000,1260477,0.0011
AME,148.75000000,8085,0.0184
AMED,128.10000000,4782,0.0268
AMEH,32.50000000,7201,0.0045
AMG,132.60000000,3136,0.0423
AMGN,566.36000000,43896,0.0129
AMH,159.08500000,86399,0.0018
AMID,0,0,N/A
AMJ,15.50000000,7489,0.0021
AMK,19.00000000,1600,0.0119
AMKR,29.50000000,21557,0.0014
AMLI,4.50000000,9625,0.0005
AMLP,116.59500000,119934,0.0010
AMLX,63.00000000,10900,0.0058
AMN,108.56000000,5426,0.0200
AMNA,0,0,N/A
AMNB,0,400,0.0000
AMND,0,0,N/A
AMOM,0,400,0.0000
AMOT,1.00000000,601,0.0017
AMP,340.08000000,14947,0.0228
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,12.46000000,1782,0.0070
AMPL,20.00000000,6521,0.0031
AMPS,42.57000000,24646,0.0017
AMPX,26.01000000,9807,0.0027
AMPY,35.16000000,17530,0.0020
AMR,659.07000000,5379,0.1225
AMRC,75.00000000,3357,0.0223
AMRK,39.00000000,3750,0.0104
AMRN,175.99000000,109038,0.0016
AMRS,166.70500000,119655,0.0014
AMRX,45.50000000,35405,0.0013
AMS,0,661,0.0000
AMSC,2.00000000,500,0.0040
AMSF,0,306,0.0000
AMST,0,0,N/A
AMSWA,5.50000000,3535,0.0016
AMT,2554.21500000,71996,0.0355
AMTB,17.00000000,1449,0.0117
AMTD,0.50000000,2781,0.0002
AMTI,0.23930000,1061,0.0002
AMTR,0,0,N/A
AMTX,10.00000000,8099,0.0012
AMUB,0,200,0.0000
AMV,0,7801,0.0000
AMWD,48.00000000,3055,0.0157
AMWL,49.03000000,35164,0.0014
AMX,128.46000000,53281,0.0024
AMYT,14.83000000,7910,0.0019
AMZA,2.45000000,245,0.0100
AMZD,0,0,N/A
AMZN,1654.23500000,1334822,0.0012
AMZU,1.00000000,100,0.0100
AN,407.30000000,17148,0.0238
ANAB,254.79500000,11156,0.0228
ANDE,1.02000000,602,0.0017
ANEB,3.00000000,100,0.0300
ANET,497.81000000,25817,0.0193
ANEW,0,0,N/A
ANF,81.99000000,19940,0.0041
ANGH,0,100,0.0000
ANGHW,0,0,N/A
ANGI,13.73000000,8469,0.0016
ANGL,114.04500000,44171,0.0026
ANGN,0,0,N/A
ANGO,2.00000000,1863,0.0011
ANIK,12.50000000,900,0.0139
ANIP,29.00000000,1100,0.0264
ANIX,2.00000000,300,0.0067
ANNX,12.00000000,5553,0.0022
ANPC,61.60000000,1700,0.0362
ANSS,182.50000000,5910,0.0309
ANTE,0,0,N/A
ANTX,35.60000000,553,0.0644
ANVS,72.50000000,1100,0.0659
ANY,3.94820000,10201,0.0004
ANZU,0,0,N/A
ANZUU,0,0,N/A
ANZUW,0,0,N/A
AOA,5.00000000,1140,0.0044
AOD,12.75000000,3320,0.0038
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,100,0.0000
AOK,47.00000000,5400,0.0087
AOM,3.50000000,700,0.0050
AOMR,20.09000000,4236,0.0047
AON,464.59500000,7929,0.0586
AOR,0,2346,0.0000
AORT,6.00000000,1600,0.0037
AOS,125.66000000,15731,0.0080
AOSL,1.00000000,700,0.0014
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,2.00000000,400,0.0050
AP.WS,0,0,N/A
APA,202.41000000,208807,0.0010
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,30.52500000,5405,0.0056
APCA,4.00000000,2300,0.0017
APCX,5.00000000,1003,0.0050
APCXW,0,0,N/A
APD,819.51000000,22221,0.0369
APDN,0,1700,0.0000
APE,728.35500000,268591,0.0027
APEI,21.50000000,11113,0.0019
APEN,10.00000000,14575,0.0007
APG,97.39000000,36886,0.0026
APGB,3.50000000,800,0.0044
APGN,0,100,0.0000
APGNW,0,0,N/A
APH,115.48000000,38459,0.0030
API,18.50000000,6360,0.0029
APLD,16.00000000,7389,0.0022
APLE,53.46500000,52771,0.0010
APLS,317.75000000,34616,0.0092
APLT,0,500,0.0000
APM,0,0,N/A
APMI,0,0,N/A
APMIU,0,0,N/A
APMIW,0,0,N/A
APO,217.85000000,65454,0.0033
APOG,9.36000000,618,0.0151
APP,67.71000000,80462,0.0008
APPF,675.56000000,7102,0.0951
APPH,6.44560000,21762,0.0003
APPHW,0,0,N/A
APPN,17.00000000,1789,0.0095
APPS,134.26500000,68640,0.0020
APRE,0,0,N/A
APRN,1.51000000,4214,0.0004
APRT,0,0,N/A
APRW,48.00000000,600,0.0800
APRZ,0,0,N/A
APT,1.00000000,200,0.0050
APTM,0,0,N/A
APTMU,0,0,N/A
APTMW,0,0,N/A
APTO,2.26000000,6280,0.0004
APTV,293.60000000,39931,0.0074
APTX,22.52110000,461338,0.0000
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,2.00000000,1700,0.0012
AQB,0.04000000,2643,0.0000
AQGX,5.00000000,200,0.0250
AQMS,2.64000000,400,0.0066
AQN,361.43000000,507272,0.0007
AQNA,12.00000000,200,0.0600
AQNB,0,0,N/A
AQNU,21.00000000,1100,0.0191
AQST,0.30000000,200,0.0015
AQU,0,0,N/A
AQUA,131.35000000,38951,0.0034
AQUNR,5.36000000,3100,0.0017
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,205.11500000,130341,0.0016
ARAV,2.00000000,1000,0.0020
ARAY,18.68000000,12744,0.0015
ARB,0,0,N/A
ARBE,6.50000000,2100,0.0031
ARBEW,0,0,N/A
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBGW,0,0,N/A
ARBK,14.00000000,5440,0.0026
ARBKL,0,0,N/A
ARC,6.00000000,2537,0.0024
ARCB,166.00000000,6761,0.0246
ARCC,157.40000000,133895,0.0012
ARCE,1.00000000,100,0.0100
ARCH,293.95000000,3480,0.0845
ARCM,0,0,N/A
ARCO,23.72000000,23385,0.0010
ARCT,13.00000000,4504,0.0029
ARDC,6.85000000,1385,0.0049
ARDS,1.28460000,5929,0.0002
ARDX,372.37000000,251898,0.0015
ARE,442.21000000,23750,0.0186
AREB,0.20000000,2875,0.0001
AREBW,0,0,N/A
AREC,3.68000000,918,0.0040
AREN,4.00000000,500,0.0080
ARES,231.55000000,20867,0.0111
ARGD,0,0,N/A
ARGO,16.53500000,60387,0.0003
ARGT,2.68000000,268,0.0100
ARGX,83.30000000,2249,0.0370
ARHS,21.00000000,9736,0.0022
ARI,67.09000000,39139,0.0017
ARIS,5.25000000,2025,0.0026
ARIZ,0,0,N/A
ARIZR,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,24.98500000,13268,0.0019
ARKG,332.82000000,144351,0.0023
ARKK,723.18500000,1172854,0.0006
ARKO,9.50000000,2430,0.0039
ARKOW,0,100,0.0000
ARKQ,31.80000000,6898,0.0046
ARKR,11.00000000,2131,0.0052
ARKW,114.48000000,29340,0.0039
ARKX,4.94000000,3754,0.0013
ARL,35.00000000,200,0.1750
ARLO,21.32500000,24005,0.0009
ARLP,10.00000000,7387,0.0014
ARMK,108.13000000,40293,0.0027
ARMP,2.00000000,600,0.0033
ARMR,0,0,N/A
ARNC,99.11000000,24694,0.0040
AROC,29.76500000,25089,0.0012
AROW,1.00000000,100,0.0100
ARP,0,0,N/A
ARQQ,19.64500000,15965,0.0012
ARQQW,2.81000000,300,0.0094
ARQT,55.15000000,25416,0.0022
ARR,172.96000000,164360,0.0011
ARRW,0,237,0.0000
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,222.95000000,95910,0.0023
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTEW,0,0,N/A
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,53.00000000,1214,0.0437
ARTW,0,0,N/A
ARVL,14.47130000,270848,0.0001
ARVN,43.61000000,6823,0.0064
ARVR,0,0,N/A
ARW,151.00000000,4250,0.0355
ARWR,35.50000000,7652,0.0046
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,13.00000000,950,0.0137
ASAI,57.65000000,22934,0.0025
ASAN,125.35000000,29792,0.0042
ASB,50.95500000,44551,0.0011
ASBA,14.35000000,205,0.0700
ASC,28.61000000,11931,0.0024
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,0,0,N/A
ASCAW,0,0,N/A
ASCB,1.50000000,900,0.0017
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,1.52000000,152,0.0100
ASET,0,0,N/A
ASG,9.50000000,2300,0.0041
ASGI,7.86000000,686,0.0115
ASGN,30.00000000,2600,0.0115
ASH,268.97000000,17733,0.0152
ASHR,416.33500000,174798,0.0024
ASHS,5.00000000,200,0.0250
ASHX,0,0,N/A
ASIX,55.50000000,1600,0.0347
ASLE,3.50000000,995,0.0035
ASLN,11.00000000,600,0.0183
ASM,2.55000000,1600,0.0016
ASMB,1.23050000,2415,0.0005
ASML,696.41000000,11362,0.0613
ASND,93.00000000,985,0.0944
ASNS,0,0,N/A
ASO,249.16000000,22404,0.0111
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPAW,0,0,N/A
ASPI,0.69000000,400,0.0017
ASPN,84.13000000,47269,0.0018
ASPS,2.00000000,1037,0.0019
ASPU,0,24523,0.0000
ASPY,2.00000000,200,0.0100
ASR,388.50000000,1200,0.3237
ASRT,30.92500000,40130,0.0008
ASRV,0,0,N/A
ASST,0.50000000,300,0.0017
ASTC,0,0,N/A
ASTE,0,100,0.0000
ASTI,2.97000000,800,0.0037
ASTL,49.24000000,71507,0.0007
ASTLW,0,400,0.0000
ASTR,5.27490000,34898,0.0002
ASTS,15.84500000,7641,0.0021
ASTSW,0,0,N/A
ASUR,75.08000000,13832,0.0054
ASX,67.98000000,138570,0.0005
ASXC,4.52970000,9216,0.0005
ASYS,2.00000000,300,0.0067
ATAI,110.43000000,42342,0.0026
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,28.50000000,1100,0.0259
ATCO,241.25000000,104988,0.0023
ATCOL,0,0,N/A
ATCX,2.00000000,2870,0.0007
ATEC,17.32000000,7551,0.0023
ATEK,0,0,N/A
ATEN,13.25000000,6111,0.0022
ATER,0.30290000,3022,0.0001
ATEX,11.00000000,2546,0.0043
ATFV,0,0,N/A
ATGE,19.50000000,3528,0.0055
ATHA,13.50000000,5521,0.0024
ATHE,0,0,N/A
ATHM,142.69000000,17015,0.0084
ATHX,2.00000000,6073,0.0003
ATI,125.16000000,24353,0.0051
ATIF,0,0,N/A
ATIP,0.06000000,1200,0.0000
ATKR,502.50000000,7000,0.0718
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,12.00000000,300,0.0400
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,29.00000000,900,0.0322
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.00000000,400,0.0025
ATNFW,0.53000000,6197,0.0001
ATNI,0,206,0.0000
ATNM,25.00000000,1846,0.0135
ATNX,2.00000000,2819,0.0007
ATO,150.59000000,8583,0.0175
ATOM,9.00000000,3955,0.0023
ATOS,0.69000000,5695,0.0001
ATR,68.50000000,1775,0.0386
ATRA,49.23500000,32308,0.0015
ATRC,28.69000000,2211,0.0130
ATRI,0,0,N/A
ATRO,6.00000000,891,0.0067
ATSG,8.67000000,2258,0.0038
ATTO,0,0,N/A
ATUS,87.97000000,128894,0.0007
ATVI,123.08000000,138443,0.0009
ATXG,0,100,0.0000
ATXI,1.20000000,320,0.0037
ATXS,37.50000000,4824,0.0078
ATY,0,490,0.0000
AU,178.15500000,147088,0.0012
AUB,50.00000000,10084,0.0050
AUBN,0,0,N/A
AUD,1.65590000,60543,0.0000
AUDC,21.75000000,2525,0.0086
AUGX,9.00000000,6904,0.0013
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,4.84690000,241271,0.0000
AUMN,2.61880000,31626,0.0001
AUPH,104.98500000,104079,0.0010
AUR,47.69000000,28281,0.0017
AURA,9.00000000,1200,0.0075
AURC,0,0,N/A
AURCU,0,0,N/A
AURCW,0,0,N/A
AUROW,0,0,N/A
AUSF,2.00000000,200,0.0100
AUST,1.00000000,200,0.0050
AUTL,4.00000000,1949,0.0021
AUUD,0,0,N/A
AUUDW,0,0,N/A
AUVI,2.66000000,1200,0.0022
AUVIP,0,0,N/A
AUY,224.76000000,389824,0.0006
AVA,21.43000000,4741,0.0045
AVAC,0,0,N/A
AVACU,0,0,N/A
AVACW,0,0,N/A
AVAH,19.73500000,10459,0.0019
AVAL,3.80000000,860,0.0044
AVAV,10.00000000,300,0.0333
AVB,286.50000000,7100,0.0404
AVD,21.00000000,2200,0.0095
AVDE,21.00000000,1300,0.0162
AVDL,22.21500000,4065,0.0055
AVDV,7.00000000,500,0.0140
AVDX,21.37000000,23781,0.0009
AVEM,39.15000000,6503,0.0060
AVES,0,0,N/A
AVGE,2.00000000,200,0.0100
AVGO,1056.72000000,26176,0.0404
AVGR,0.92000000,400,0.0023
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVID,16.00000000,8044,0.0020
AVIE,0,0,N/A
AVIG,0.50000000,600,0.0008
AVIR,35.95000000,20251,0.0018
AVIV,0,600,0.0000
AVK,8.00000000,5309,0.0015
AVLV,1.00000000,3408,0.0003
AVMU,1.00000000,400,0.0025
AVNS,12.50000000,4216,0.0030
AVNT,19.00000000,3433,0.0055
AVNW,48.00000000,1700,0.0282
AVO,0,526,0.0000
AVPT,20.89000000,10481,0.0020
AVPTW,0,0,N/A
AVRE,11.70000000,2632,0.0044
AVRO,19.54000000,11469,0.0017
AVSC,1.00000000,100,0.0100
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,2.50000000,407,0.0061
